Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,9,60,2019-10-06,31,2019-12-29
2,up,Blur,Advert (Live),2,2,4,,,,
3,up,Ozzy Osbourne,Under the Graveyard,8,3,7,86,2019-11-10,86,2019-11-10
4,up,Bryan Adams,Summer Of '69,71,4,5,,,,
5,up,Phil Collins,In the Air Tonight,35,4,4,,,,
6,-,Led Zeppelin,Immigrant Song,-,6,3,,,,
7,up,Tom Petty,Free Fallin',26,6,9,,,,
8,-,Eddie Money,Two Tickets to Paradise,-,8,1,,,,
9,up,Bon Jovi,Livin' On a Prayer,47,3,6,,,,
10,-,Three Days Grace,Break,-,1,1,,,,
11,up,The Police,Every Breath You Take,19,6,8,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,15,1,9,,,,
13,down,Somsara,all Things Considered,3,2,9,,,,
14,up,Foo Fighters,Learn to Fly,65,2,9,,,,
15,down,Blur,Advert,4,3,3,,,,
16,up,AC/DC,Back In Black,29,2,6,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,3,7,,,,
18,down,ZZ Top,Sharp Dressed Man,9,6,6,,,,
19,up,John Mellencamp,Jack & Diane,67,5,7,,,,
20,-,Journey,Don't Stop Believin',-,1,2,,,,
21,down,Bad Wolves,Killing Me Slowly,10,4,9,,,,
22,up,Nirvana,Smells Like Teen Spirit,41,3,9,,,,
23,up,Guns N' Roses,Welcome to the Jungle,45,1,5,,,,
24,up,Billy Joel,Uptown Girl,49,3,2,,,,
25,up,ZZ Top,Gimme All Your Lovin',77,9,7,,,,
26,-,Corey Hart,Sunglasses at Night,-,1,1,,,,
27,down,Guns N' Roses,Paradise City,12,1,9,,,,
28,-,AC/DC,You Shook Me All Night Long,-,4,1,,,,
29,-,Fleetwood Mac,Don't Stop,-,5,3,,,,
30,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,8,,,,
31,up,Papa Roach,Come Around,38,13,9,,,,
32,-,Def Leppard,Pour Some Sugar On Me,-,3,1,,,,
33,-,Boston,More Than a Feeling,-,11,1,,,,
34,up,Foreigner,Feels Like the First Time,68,15,4,,,,
35,up,AC/DC,You Shook Me All Night Long (Live),90,34,3,,,,
36,-,Billy Idol,"White Wedding, Pt. 1",-,16,1,,,,
37,down,Bon Jovi,You Give Love a Bad Name,28,3,9,,,,
38,-,Men At Work,Who Can It Be Now?,-,4,2,,,,
39,-,Victor Manuelle,Como una Estrella,-,39,1,,,,
40,-,Queen,Another One Bites the Dust,-,13,1,,,,
41,-,Kansas,Carry On Wayward Son,-,17,1,,,,
42,-,Survivor,Eye of the Tiger,-,13,1,,,,
43,-,Van Morrison,Brown Eyed Girl,-,26,1,,,,
44,up,Shinedown,DEVIL,96,2,2,,,,
45,down,Bon Jovi,Wanted Dead or Alive,17,3,9,,,,
46,-,REO Speedwagon,Keep on Loving You,-,16,1,,,,
47,down,Eagles,Hotel California,22,1,9,,,,
48,-,Queen,Bohemian Rhapsody,-,8,1,,,,
49,-,Journey,Any Way You Want It,-,18,1,,,,
50,-,Aerosmith,Dream On,-,19,1,,,,
51,down,Sinéad O'Connor,Nothing Compares 2 U,30,23,3,,,,
52,-,Cheap Trick,I Want You to Want Me (Live),-,23,1,,,,
53,-,Eagles,"Hotel California (Live on MTV, 1994)",-,28,1,,,,
54,up,Pat Benatar,Love Is a Battlefield,70,22,5,,,,
55,-,Don Henley,The Boys of Summer,-,2,1,92,2019-10-13,92,2019-10-13
56,up,Nirvana,In Bloom (Nevermind Version),93,11,9,,,,
57,-,The Cars,Just What I Needed,-,33,1,,,,
58,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,26,1,,,,
59,-,Billy Idol,Rebel Yell (Live and Acoustic),-,35,1,,,,
60,-,Toto,Africa,-,2,1,,,,
61,-,Eddie Money,Take Me Home Tonight,-,25,1,,,,
62,-,Bruce Springsteen,Glory Days,-,28,1,,,,
63,-,AC/DC,T.N.T.,-,9,6,,,,
64,-,Van Halen,Panama,-,1,1,,,,
65,down,Theory of a Deadman,History of Violence,64,3,6,,,,
66,-,Bon Jovi,Wanted Dead or Alive (Live),-,22,1,,,,
67,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,17,1,,,,
68,-,REO Speedwagon,Take It On the Run,-,47,1,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,31,1,,,,
70,down,Five Finger Death Punch,Inside Out,23,2,4,,,,
71,-,AC/DC,Highway to Hell,-,19,2,,,,
72,-,Poison,Nothin' But a Good Time,-,12,1,,,,
73,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,1,,,,
74,down,Men At Work,Down Under,39,6,3,,,,
75,-,Buffalo Springfield,For What It's Worth,-,8,1,,,,
76,-,Fozzy,Nowhere To Run,-,76,1,,,,
77,-,David Bowie,Let's Dance,-,42,1,,,,
78,up,The Cars,You Might Think,95,1,3,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,15,7,,,,
80,-,Lenny Kravitz,Are You Gonna Go My Way,-,22,1,,,,
81,-,Pink Floyd,Wish You Were Here,-,34,3,,,,
82,down,Def Leppard,Pour Some Sugar On Me (Live),32,5,5,,,,
83,-,Scorpions,No One Like You,-,21,1,,,,
84,-,Naked Eyes,Always Something There to Remind Me,-,4,2,,,,
85,up,Steve Miller Band,Fly Like an Eagle,88,42,2,,,,
86,-,Foreigner,I Want to Know What Love Is,-,21,1,,,,
87,-,Van Halen,Jump,-,6,1,,,,
88,-,Heart,Magic Man,-,36,1,,,,
89,-,The Offspring,Self Esteem,-,79,1,,,,
90,-,Toto,Hold the Line,-,15,1,,,,
91,-,Pat Benatar,Heartbreaker (2005 Remaster),-,55,1,,,,
92,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,1,,,,
93,-,The Beatles,Twist and Shout,-,4,1,,,,
94,-,U2,With or Without You,-,12,2,,,,
95,down,Saint Asonia,The Hunted (feat. Sully Erna),79,21,7,,,,
96,-,Boston,Don't Look Back,-,24,3,,,,
97,-,The Zombies,Time of the Season,-,4,1,,,,
98,-,Naked Eyes,Always Something There To Remind Me,-,16,1,,,,
99,-,Def Leppard,Rock of Ages (Live),-,3,2,,,,
100,-,Peter Frampton,Show Me the Way (Live),-,46,1,,,,
