Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,195,94,2020-10-18,94,2020-10-18
2,up,Eagles,Hotel California,4,1,235,,,,
3,up,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,204,,,,
4,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",12,4,47,,,,
5,up,AC/DC,Back In Black,10,2,229,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,212,,,,
7,up,Supertramp,Take The Long Way Home,7,1,161,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,238,,,,
9,down,Bruce Springsteen,Born to Run,8,2,60,,,,
10,down,Peter Frampton,Baby I Love Your Way,1,1,66,,,,
11,up,Chicago,Feelin' Stronger Every Day,29,8,174,,,,
12,up,Shinedown,A Symptom Of Being Human,37,10,27,,,,
13,up,Manfred Mann's Earth Band,Blinded By the Light,19,2,174,,,,
14,up,Def Leppard,Pour Some Sugar On Me,16,3,228,,,,
15,up,Phil Collins,In the Air Tonight,25,4,200,,,,
16,up,Little River Band,Lonesome Loser,22,5,94,,,,
17,down,Firefall,You Are the Woman,9,2,175,,,,
18,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,2,155,,,,
19,down,Yulara,Flyin' High,15,2,130,,,,
20,down,Sebastian Caceres Cusso,Mas Alla del Sol.,11,5,53,,,,
21,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),18,8,104,,,,
22,up,Bob Seger & The Silver Bullet Band,Night Moves,27,3,142,,,,
23,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,23,1,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,15,78,,,,
25,up,Journey,Don't Stop Believin',43,1,229,,,,
26,up,Foreigner,I Want to Know What Love Is,34,21,63,,,,
27,-,The Zombies,She's Not There (Rerecorded),-,24,10,,,,
28,down,The Rolling Stones,Miss You,21,1,160,,,,
29,up,Wild Cherry,Play That Funky Music,38,10,143,,,,
30,up,U2,Pride (In the Name of Love) [Remastered],95,15,45,,,,
31,up,Metallica,Enter Sandman,39,19,109,,,,
32,down,The Four Seasons,Who Loves You,31,3,163,,,,
33,up,Guns N' Roses,Welcome to the Jungle,41,1,223,,,,
34,up,Three Dog Night,An Old Fashioned Love Song,40,3,155,,,,
35,down,Guns N' Roses,Paradise City,26,1,238,,,,
36,up,Fleetwood Mac,Sara,48,5,66,,,,
37,down,Jackson Browne,Doctor My Eyes,33,18,34,,,,
38,up,AC/DC,You Shook Me All Night Long,45,4,228,,,,
39,down,Men At Work,Who Can It Be Now?,28,28,7,,,,
40,down,Steve Miller Band,Jet Airliner,32,16,72,,,,
41,up,Andrew Gold,Lonely Boy,66,1,176,,,,
42,-,Blondie,Call Me,-,42,20,,,,
43,-,August Red,Fool Me Once,-,43,1,,,,
44,up,Bob Welch,Sentimental Lady,60,32,56,,,,
45,up,Pearl Jam,Wreckage,58,31,4,,,,
46,-,Huey Lewis & The News,I Want a New Drug,-,46,1,,,,
47,up,Men At Work,Down Under,84,6,43,,,,
48,up,Survivor,Eye of the Tiger,72,35,4,,,,
49,down,Steely Dan,Rikki Don't Lose That Number,23,14,41,,,,
50,-,The Rolling Stones,You Can't Always Get What You Want,-,33,21,,,,
51,up,Eagles,Life In the Fast Lane,55,18,56,,,,
52,up,David Bowie & Queen,Under Pressure,62,15,61,,,,
53,-,Howard Jones,Things Can Only Get Better,-,19,41,,,,
54,down,The Rolling Stones,Angie,17,11,72,,,,
55,up,Jay Ferguson,Thunder Island,67,15,97,,,,
56,up,Led Zeppelin,Black Dog,59,35,57,,,,
57,-,Naked Eyes,Always Something There To Remind Me,-,16,63,,,,
58,down,Orleans,Still the One,50,19,85,,,,
59,up,Steve Miller Band,The Joker,97,18,81,,,,
60,-,Gary Wright,Really Want to Know You,-,19,17,,,,
61,down,John Mellencamp,Small Town,36,5,9,,,,
62,down,Golden Earring,Twilight Zone,51,10,95,,,,
63,-,Bruce Springsteen,Glory Days,-,28,26,,,,
64,-,New Order,True Faith (Live at Bestival 2012),-,39,3,,,,
65,-,Aerosmith,Dream On,-,50,8,,,,
66,-,Led Zeppelin,Kashmir,-,66,7,,,,
67,down,Jackalopes,Motley Crue,56,38,9,,,,
68,up,Cake,Italian Leather Sofa,91,2,224,,,,
69,-,The Rolling Stones,Angie (2020),-,14,80,,,,
70,-,Jimi Hendrix,All Along the Watchtower (Live),-,50,9,,,,
71,down,David Essex,Rock On,64,17,81,,,,
72,down,Kansas,Carry On Wayward Son (Single Version),71,71,6,,,,
73,-,Jefferson Starship,Miracles,-,9,89,,,,
74,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),69,7,146,,,,
75,down,Røst,Trends Journal,74,64,3,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,42,,,,
77,down,Van Halen,Panama,46,1,170,,,,
78,-,Joe Jackson,Is She Really Going Out With Him?,-,33,55,,,,
79,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,65,36,36,,,,
80,down,Boston,More Than a Feeling,61,11,191,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,3,207,,,,
82,up,Scorpions,Rock You Like a Hurricane,92,18,57,,,,
83,down,The Police,Every Breath You Take,77,5,161,,,,
84,down,Aerosmith,Sweet Emotion,79,63,9,,,,
85,-,Foreigner,Urgent,-,19,5,,,,
86,down,3rd Force,Follow Your Dream,14,6,58,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,28,14,,,,
88,up,Ozzy Osbourne,Crazy Train,99,53,23,,,,
89,down,Joe Walsh,Life's Been Good,44,11,164,,,,
90,down,Pink Floyd,Money (2011 Remastered Version),63,54,25,,,,
91,down,U2,With or Without You,30,12,63,,,,
92,-,Bruce Springsteen,I'm on Fire,-,15,14,,,,
93,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,85,,,,
94,up,Billy Joel,Only the Good Die Young,98,33,28,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,23,40,,,,
96,-,Chicago,Beginnings,-,24,48,,,,
97,-,Corey Hart,Sunglasses at Night,-,1,144,,,,
98,-,Queen,Crazy Little Thing Called Love,-,72,2,,,,
99,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,147,,,,
100,down,Ratt,Round and Round,85,31,18,,,,
