Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A Day to Remember,Resentment,-,1,1,,,,
2,up,Guns N' Roses,Welcome to the Jungle,44,1,21,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,25,,,,
4,up,Peter Gabriel,Steam,6,3,20,,,,
5,down,Guns N' Roses,Paradise City,4,1,25,,,,
6,down,Cake,Italian Leather Sofa,5,2,16,,,,
7,up,AC/DC,Back In Black,14,2,22,,,,
8,up,Phoenix,1901,21,8,12,,,,
9,down,Journey,Don't Stop Believin',3,1,18,,,,
10,up,Def Leppard,Pour Some Sugar On Me,37,3,17,,,,
11,up,AC/DC,You Shook Me All Night Long,15,4,17,,,,
12,up,Nirvana,Come as You Are,30,12,17,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,3,23,,,,
14,down,Tom Petty,Free Fallin',10,6,25,,,,
15,up,ZZ Top,Sharp Dressed Man,53,6,21,,,,
16,up,Dirty Honey,Rolling 7s,29,10,13,,,,
17,up,John Mellencamp,Jack & Diane,25,5,23,,,,
18,down,Somsara,all Things Considered,8,2,24,,,,
19,up,The Knack,My Sharona (Re-Recorded),23,17,12,,,,
20,down,Phil Collins,In the Air Tonight,9,4,19,,,,
21,down,Falling In Reverse,Popular Monster,17,17,7,,,,
22,up,Foreigner,Feels Like the First Time,67,15,17,,,,
23,up,Grand Funk Railroad,We're an American Band (Live),62,2,8,,,,
24,up,Don Henley,The Boys of Summer,48,2,12,92,2019-10-13,92,2019-10-13
25,down,The Police,Wrapped Around Your Finger,7,7,12,,,,
26,down,Poison,Nothin' But a Good Time,12,12,11,,,,
27,up,Nirvana,In Bloom (Nevermind Version),61,11,25,,,,
28,up,Def Leppard,Pour Some Sugar On Me (Live),32,5,8,,,,
29,-,Corey Hart,Sunglasses at Night,-,1,12,,,,
30,up,Def Leppard,Rock of Ages (Live),31,3,12,,,,
31,down,Bryan Adams,Summer Of '69,13,4,21,,,,
32,up,Journey,Any Way You Want It,81,18,17,,,,
33,down,AC/DC,Dirty Deeds Done Dirt Cheap,26,5,24,,,,
34,-,The Police,Every Breath You Take,-,5,12,,,,
35,up,Bon Jovi,Livin' On a Prayer,41,3,22,,,,
36,-,Evanescence,Bring Me To Life,-,16,10,,,,
37,down,AC/DC,Hells Bells,19,13,22,,,,
38,up,Billy Idol,"White Wedding, Pt. 1",76,16,17,,,,
39,up,Electric Light Orchestra,Don't Bring Me Down,69,7,17,,,,
40,down,Three Days Grace,Break,38,1,15,,,,
41,-,Talk Talk,It's My Life,-,5,2,,,,
42,up,Van Halen,Jump,66,6,17,,,,
43,down,Pat Benatar,Love Is a Battlefield,22,22,16,,,,
44,up,Van Halen,Panama,68,1,17,,,,
45,up,AC/DC,T.N.T.,79,9,22,,,,
46,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),50,17,17,,,,
47,-,Ciudad Infierno,Intro,-,5,8,,,,
48,-,Pearl Jam,Superblood Wolfmoon,-,18,4,,,,
49,down,The Blue Stones,Shakin' off the Rust,24,23,12,,,,
50,-,Grey Daze,Sickness,-,26,1,,,,
51,-,The Cars,Drive,-,51,1,,,,
52,up,Bon Jovi,Wanted Dead or Alive (Live),58,22,16,,,,
53,-,Scorpions,No One Like You,-,21,15,,,,
54,-,Ozzy Osbourne,Crazy Train,-,3,10,,,,
55,up,Journey,Separate Ways (Worlds Apart),89,2,16,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,2,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,1,15,,,,
58,up,Queen,Another One Bites the Dust,86,13,15,,,,
59,up,AC/DC,Moneytalks,65,59,5,,,,
60,down,Paul Brady,Nobody Knows,11,2,20,,,,
61,down,Rival Sons,Shooting Stars,36,30,14,,,,
62,down,Metallica,Nothing Else Matters,42,12,20,,,,
63,up,Heart,Magic Man,80,36,16,,,,
64,-,Eddie Money,Take Me Home Tonight,-,25,10,,,,
65,up,AC/DC,Highway to Hell,93,19,17,,,,
66,-,The Beatles,Let It Be,-,18,1,,,,
67,-,The Zombies,Time of the Season,-,4,6,,,,
68,-,Nirvana,All Apologies (MTV Unplugged),-,56,8,,,,
69,-,Billy Idol,Rebel Yell (Live and Acoustic),-,35,13,,,,
70,down,Eagles,Hotel California,18,1,22,,,,
71,down,Led Zeppelin,Stairway to Heaven,40,15,11,,,,
72,-,Crowded House,Don't Dream It's Over,-,20,1,,,,
73,-,Metallica,Enter Sandman,-,19,12,,,,
74,down,Bon Jovi,Wanted Dead or Alive,35,3,13,,,,
75,down,Boston,More Than a Feeling,16,11,17,,,,
76,up,Steely Dan,Reelin' in the Years,77,30,11,,,,
77,down,Scorpions,Rock You Like a Hurricane,57,18,16,,,,
78,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),75,26,14,,,,
79,-,Toto,Africa,-,2,11,,,,
80,-,Eagles,"Hotel California (Live on MTV, 1994)",-,28,15,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,31,9,,,,
82,up,The Cars,You Might Think,83,1,8,,,,
83,-,R.E.M.,Losing My Religion,-,8,4,,,,
84,-,Norman Greenbaum,Spirit In the Sky,-,84,2,,,,
85,-,AC/DC,Have a Drink On Me,-,22,2,,,,
86,down,The Police,Every Breath You Take,63,6,13,,,,
87,down,Godsmack,Unforgettable,54,8,2,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,7,,,,
89,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,49,4,,,,
90,-,The Glorious Sons,Closer to the Sky,-,90,2,,,,
91,-,Yes,Owner of a Lonely Heart,-,16,2,,,,
92,-,Guns N' Roses,Live and Let Die,-,12,17,,,,
93,down,Foo Fighters,Learn to Fly,28,2,24,,,,
94,-,Ratt,Round and Round (Remastered),-,34,6,,,,
95,down,Joe Walsh,Life's Been Good,73,11,7,,,,
96,-,Chicago,If You Leave Me Now,-,70,1,,,,
97,-,Led Zeppelin,Ramble On (Live),-,29,6,,,,
98,up,Thirty Seconds to Mars,The Kill (Bury Me),100,66,11,,,,
99,-,Eagles,One of These Nights,-,74,1,,,,
100,down,Kim Carnes,More Love,71,11,9,,,,
