Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,6,1,10,,,,
2,up,The Human League,Don't You Want Me (Remastered),14,2,10,,,,
3,down,Asher Lev,",",2,2,8,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,35,,,,
5,down,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),4,1,4,,,,
6,up,Naked Eyes,Always Something There to Remind Me,31,4,22,,,,
7,up,Bon Jovi,You Give Love a Bad Name,10,3,21,,,,
8,up,Guns N' Roses,Welcome to the Jungle,12,1,31,,,,
9,down,Eagles,Hotel California,3,1,32,,,,
10,down,Five Finger Death Punch,A Little Bit Off,5,1,7,,,,
11,-,Whitesnake,Is This Love (2003 Remaster),-,11,1,,,,
12,-,Jack Scott,Burning Bridges,-,12,1,,,,
13,up,The Police,Every Breath You Take,35,5,22,,,,
14,up,Corey Hart,Sunglasses at Night,82,1,22,,,,
15,down,Def Leppard,Photograph (Live),11,5,19,,,,
16,-,Daryl Hall & John Oates,Kiss On My List,-,16,2,,,,
17,down,The Pretty Reckless,Death by Rock and Roll,13,4,5,,,,
18,down,Guns N' Roses,Paradise City,8,1,35,,,,
19,down,Bon Jovi,Wanted Dead or Alive,9,3,23,,,,
20,down,Def Leppard,Pour Some Sugar On Me,19,3,27,,,,
21,down,Manfred Mann's Earth Band,Blinded By the Light,20,1,6,,,,
22,up,ZZ Top,Sharp Dressed Man,30,6,31,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,24,,,,
24,up,Journey,Don't Stop Believin',41,1,28,,,,
25,up,Steve Miller Band,Jet Airliner,48,16,3,,,,
26,up,Van Morrison,Brown Eyed Girl,93,26,9,,,,
27,up,Peter Frampton,"Baby, I Love Your Way (Live)",32,7,6,,,,
28,down,AC/DC,You Shook Me All Night Long,21,4,27,,,,
29,up,Toto,Africa,71,2,20,,,,
30,up,Billy Idol,"White Wedding, Pt. 1",36,16,27,,,,
31,down,Ruggernaut,Let Me Be Free,25,25,3,,,,
32,down,Paul McCartney & Wings,Silly Love Songs (Live),26,24,3,,,,
33,-,The Rolling Stones,Angie,-,11,2,,,,
34,up,Bon Jovi,Livin' On a Prayer,40,3,32,,,,
35,-,Electric Light Orchestra,Don't Bring Me Down,-,7,22,,,,
36,down,The Beatles,Let It Be,18,18,7,,,,
37,up,Crowded House,Don't Dream It's Over,85,20,9,,,,
38,down,Three Days Grace,Break,22,1,25,,,,
39,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,3,,,,
40,up,Wild Cherry,Play That Funky Music,88,10,14,,,,
41,down,The Doobie Brothers,Listen to the Music,29,29,8,,,,
42,down,Godsmack,Unforgettable,38,8,11,,,,
43,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],62,43,6,,,,
44,down,AC/DC,Hells Bells,28,13,32,,,,
45,up,Metallica,Nothing Else Matters,63,12,29,,,,
46,up,The Four Seasons,Who Loves You,57,3,3,,,,
47,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,5,1,,,,
48,-,AC/DC,Back In Black,-,2,31,,,,
49,-,Climax,Precious and Few (Rerecorded Version),-,19,7,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,3,33,,,,
51,-,The Rolling Stones,Miss You,-,1,1,,,,
52,down,Foreigner,Feels Like the First Time,46,15,25,,,,
53,up,Somsara,all Things Considered,64,2,34,,,,
54,-,Men At Work,Down Under,-,6,7,,,,
55,up,Creedence Clearwater Revival,Proud Mary,56,23,3,,,,
56,-,Orleans,Still the One,-,19,2,,,,
57,up,Journey,Any Way You Want It,79,18,25,,,,
58,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,1,2,,,,
59,-,Nu Shooz,Point of No Return,-,2,18,,,,
60,up,AC/DC,Dirty Deeds Done Dirt Cheap,75,5,34,,,,
61,down,Nirvana,In Bloom (Nevermind Version),47,11,34,,,,
62,-,Billy Idol,Mony Mony,-,6,3,,,,
63,up,John Parr,St. Elmo's Fire (Anniversary Edition),91,63,4,,,,
64,-,Golden Earring,Twilight Zone,-,10,9,,,,
65,-,Grey Daze,Sickness,-,26,10,,,,
66,down,Def Leppard,Pour Some Sugar On Me (Live),53,5,17,,,,
67,-,America,Sister Golden Hair,-,44,1,,,,
68,-,Yes,Owner of a Lonely Heart,-,16,8,,,,
69,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,6,,,,
70,up,Heart,Magic Man,86,36,22,,,,
71,down,Ratt,Round and Round (Remastered),70,34,11,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,6,,,,
73,up,AC/DC,Thunderstruck,73,1,20,70,2019-11-17,63,2019-12-08
74,-,Billy Joel,It's Still Rock and Roll to Me,-,36,1,,,,
75,-,Supertramp,Give a Little Bit,-,20,3,,,,
76,down,Phil Collins,In the Air Tonight,51,4,28,,,,
77,down,Firefall,You Are the Woman,39,2,3,,,,
78,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,6,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,16,6,9,,,,
80,-,アメリカ,Ventura Highway,-,55,2,,,,
81,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,2,,,,
82,down,Eric Clapton,Lay Down Sally,50,22,2,,,,
83,down,AC/DC,T.N.T.,44,9,29,,,,
84,up,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),97,44,3,,,,
85,down,Andrew Gold,Lonely Boy,65,2,2,,,,
86,-,Boston,More Than a Feeling,-,11,26,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,30,2,,,,
88,-,The Cars,You Might Think,-,1,14,,,,
89,-,Billy Joel,Only the Good Die Young,-,33,2,,,,
90,down,John Mellencamp,Jack & Diane,45,5,32,,,,
91,down,Survivor,Eye of the Tiger,72,13,23,,,,
92,down,Journey,Separate Ways (Worlds Apart),59,2,25,,,,
93,down,Tom Petty,Free Fallin',60,6,33,,,,
94,down,Grand Funk Railroad,We're an American Band (Live),61,2,12,,,,
95,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,4,,,,
96,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,4,1,,,,
97,down,Eddie Money,Take Me Home Tonight,77,25,18,,,,
98,-,Padres Diferentes,Camaleon,-,57,1,,,,
99,down,Metallica,Enter Sandman,69,19,19,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,13,2,,,,
