Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo,Sin Fin,74,1,2,,,,
2,up,Supertramp,Take The Long Way Home,4,1,72,,,,
3,up,Jelly Roll,Son Of A Sinner,7,1,19,,,,
4,down,Three Days Grace,Break,3,1,139,,,,
5,-,Advertisement,Upstream Boogie,-,1,1,,,,
6,down,Ravi Shavi,Local News,1,1,36,,,,
7,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,85,,,,
8,up,Little River Band,Lonesome Loser,39,2,57,,,,
9,up,Steve Miller Band,Jet Airliner,14,1,106,,,,
10,down,Supercaos,Partido en Dos,2,1,13,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,1,149,,,,
12,up,The Four Seasons,Who Loves You,13,3,74,,,,
13,up,Phil Collins,In the Air Tonight,18,4,134,,,,
14,-,Steely Dan & Tom Scott,Peg,-,14,13,,,,
15,down,Fleetwood Mac,Sara,10,2,19,,,,
16,up,Toto,Africa,59,2,91,,,,
17,up,Fleetwood Mac,Dreams,78,1,106,94,2020-10-18,94,2020-10-18
18,up,"Crosby, Stills, Nash & Young",Teach Your Children,20,1,115,,,,
19,-,Golden Earring,Twilight Zone,-,10,47,,,,
20,up,Bon Jovi,Livin' On a Prayer,33,3,144,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,123,,,,
22,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),47,7,59,,,,
23,up,AC/DC,You Shook Me All Night Long,25,4,139,,,,
24,up,Guns N' Roses,Paradise City,44,1,149,,,,
25,down,AC/DC,Back In Black,6,2,140,,,,
26,up,Eagles,Hotel California,34,1,146,,,,
27,down,Def Leppard,Pour Some Sugar On Me,9,3,139,,,,
28,down,Firefall,You Are the Woman,26,2,86,,,,
29,down,Journey,Don't Stop Believin',23,1,142,,,,
30,down,The Human League,Don't You Want Me (Remastered),8,2,115,,,,
31,-,Kiss,Rock and Roll All Nite (Live),-,31,19,,,,
32,down,The Rolling Stones,Miss You,11,1,71,,,,
33,up,Giovannie and the Hired Guns,Ramon Ayala,38,2,18,,,,
34,up,Nirvana,Smells Like Teen Spirit,62,3,73,,,,
35,down,Andrew Gold,Lonely Boy,22,2,88,,,,
36,up,Boston,More Than a Feeling,41,11,128,,,,
37,-,Bon Jovi,Wanted Dead or Alive,-,3,111,,,,
38,up,Melissa Manchester,You Should Hear How She Talks About You,91,3,32,,,,
39,up,Queen,Bohemian Rhapsody,80,8,80,,,,
40,down,Supertramp,The Logical Song,35,35,3,,,,
41,-,Chicago,Hard to Say I'm Sorry / Get Away,-,26,14,,,,
42,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),24,8,18,,,,
43,up,Cake,Italian Leather Sofa,45,2,135,,,,
44,up,Tom Petty,Free Fallin',52,6,71,,,,
45,up,Joe Walsh,Life's Been Good,53,11,87,,,,
46,-,Little River Band,Take It Easy On Me,-,14,22,,,,
47,-,The J. Geils Band,Come Back,-,39,10,,,,
48,down,Van Halen,Panama,28,1,89,,,,
49,down,Steve Miller Band,The Joker,32,18,45,,,,
50,down,Guns N' Roses,Welcome to the Jungle,12,1,134,,,,
51,up,Van Halen,You Really Got Me,66,18,42,,,,
52,-,The Doors,Riders On the Storm,-,31,11,,,,
53,up,Grand Funk,We're an American Band,76,18,10,,,,
54,-,Los Invasores de Nuevo León,Laurita Garza,-,1,34,,,,
55,-,Genesis,That's All,-,46,7,,,,
56,down,Peter Frampton,"Baby, I Love Your Way (Live)",16,7,75,,,,
57,down,The Police,Every Breath You Take,36,5,129,,,,
58,-,38 Special,Caught Up In You,-,58,10,,,,
59,-,Yulara,Flyin' High,-,2,43,,,,
60,up,Soundgarden,Black Hole Sun,98,12,51,,,,
61,-,38 Special,Hold On Loosely,-,48,14,,,,
62,up,Papa Roach,No Apologies,70,36,5,,,,
63,up,Chicago,Does Anybody Really Know What Time It Is?,65,7,65,,,,
64,-,Elijah Robert,Redemption's Last Chance,-,64,2,,,,
65,down,Wild Cherry,Play That Funky Music,48,10,58,,,,
66,down,The Doobie Brothers,Listen to the Music,50,29,62,,,,
67,-,The Rolling Stones,You Can't Always Get What You Want,-,34,10,,,,
68,-,Daryl Hall & John Oates,Kiss On My List,-,16,9,,,,
69,down,Yes,Owner of a Lonely Heart,49,16,31,,,,
70,-,Billy Idol,"White Wedding, Pt. 1",-,16,83,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,3,142,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,30,,,,
73,-,Living Colour,Cult of Personality,-,18,8,,,,
74,-,Matamba,Hablame De Ti,-,34,3,,,,
75,-,REO Speedwagon,Keep on Loving You,-,16,51,,,,
76,-,Eagles,Heartache Tonight,-,32,16,,,,
77,down,Elton John,Goodbye Yellow Brick Road (Remastered),27,2,66,,,,
78,-,Peter Gabriel,In Your Eyes,-,12,18,,,,
79,-,The Doobie Brothers,Black Water,-,47,4,,,,
80,-,Creedence Clearwater Revival,Down On the Corner,-,58,13,,,,
81,-,Jay Ferguson,Thunder Island,-,15,29,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,61,6,76,,,,
83,down,Metallica,Enter Sandman,57,26,38,,,,
84,-,Styx,Babe,-,31,8,,,,
85,-,Five Finger Death Punch,Times Like These,-,43,1,,,,
86,-,War,Low Rider,-,39,28,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,33,35,,,,
88,up,Roy Orbison,You Got It,92,13,10,,,,
89,down,Buffalo Springfield,For What It's Worth,31,8,95,,,,
90,down,Scorpions,Rock You Like a Hurricane (Live),42,8,63,,,,
91,-,America,A Horse With No Name,-,85,3,,,,
92,down,The Rolling Stones,Start Me Up (Remastered 2021),72,22,40,,,,
93,down,The Police,Wrapped Around Your Finger,81,7,57,,,,
94,down,Don Henley,The Boys of Summer,19,2,110,92,2019-10-13,92,2019-10-13
95,-,Intocable,Y Todo para Que? (En Vivo),-,4,2,,,,
96,-,Van Halen,Jump,-,6,118,,,,
97,down,Crowded House,Don't Dream It's Over,90,20,38,,,,
98,down,Bon Jovi,You Give Love a Bad Name,97,3,97,,,,
99,down,Bruce Hornsby & The Range,The Way It Is,40,11,18,,,,
100,-,Billy Idol,Mony Mony,-,6,10,,,,
