Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,My Heart Can't Tell You No,-,1,1,,,,
2,-,Ram Jam,Black Betty,-,2,8,,,,
3,-,Bush,Everything Zen (Remastered),-,3,1,,,,
4,up,Cake,Italian Leather Sofa,32,2,41,,,,
5,up,Fleetwood Mac,Dreams,6,1,18,94,2020-10-18,94,2020-10-18
6,up,The Velvet Underground & Nico,Sunday Morning,24,5,10,,,,
7,up,Steve Miller Band,Jet Airliner,12,1,19,,,,
8,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),22,1,9,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,1,1,54,,,,
10,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),7,1,12,,,,
11,down,Bon Jovi,Wanted Dead or Alive,10,3,42,,,,
12,up,Chicago,Feelin' Stronger Every Day,56,8,6,,,,
13,up,Buffalo Springfield,For What It's Worth,18,8,36,,,,
14,up,Three Dog Night,An Old Fashioned Love Song,16,3,15,,,,
15,up,Foreigner,Feels Like the First Time,68,15,37,,,,
16,down,Eagles,Hotel California,9,1,51,,,,
17,up,Guns N' Roses,Paradise City,37,1,54,,,,
18,up,Steve Miller Band,The Joker,96,18,5,,,,
19,down,Bon Jovi,You Give Love a Bad Name,11,3,40,,,,
20,up,Three Days Grace,Break,21,1,44,,,,
21,up,"Crosby, Stills, Nash & Young",Teach Your Children,30,1,20,,,,
22,down,Joe Walsh,Life's Been Good,20,11,22,,,,
23,up,Def Leppard,Pour Some Sugar On Me,31,3,46,,,,
24,down,Guns N' Roses,Welcome to the Jungle,15,1,48,,,,
25,up,Bryan Adams,Summer Of '69,25,4,45,,,,
26,up,AC/DC,Thunderstruck,35,1,38,70,2019-11-17,63,2019-12-08
27,up,Deftones,Ohms,29,26,5,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,3,51,,,,
29,-,Robin Thicke,Lost Without U,-,29,9,,,,
30,down,Def Leppard,Photograph (Live),17,5,38,,,,
31,up,The Cult,Fire Woman (Live),42,29,8,,,,
32,-,The Rolling Stones,Angie,-,11,12,,,,
33,up,Boston,Don't Look Back,61,24,20,,,,
34,up,AC/DC,You Shook Me All Night Long,54,4,46,,,,
35,up,Kim Carnes,More Love,69,11,23,,,,
36,up,Def Leppard,Pour Some Sugar On Me (Live),38,5,29,,,,
37,down,Corey Taylor,Black Eyes Blue,23,12,13,,,,
38,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,32,2,,,,
39,up,Def Leppard,Rock of Ages (Live),40,3,29,,,,
40,up,Fleetwood Mac,You Make Loving Fun,67,11,7,,,,
41,-,Tom Petty,Free Fallin',-,6,38,,,,
42,up,Def Leppard,Foolin' (Live),63,22,15,,,,
43,up,Journey,Don't Stop Believin',55,1,47,,,,
44,-,Neil Young,Heart of Gold,-,44,1,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,25,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,1,40,,,,
47,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,47,1,,,,
48,down,Manfred Mann's Earth Band,Blinded By the Light,8,2,6,,,,
49,down,Ayron Jones,Take Me Away,45,18,4,,,,
50,up,Metallica,Enter Sandman,70,19,27,,,,
51,up,Bon Jovi,Livin' On a Prayer,60,3,51,,,,
52,-,AC/DC,Back In Black,-,2,49,,,,
53,down,Fleetwood Mac,Don't Stop,52,5,19,,,,
54,down,The Police,Every Breath You Take,53,5,41,,,,
55,down,Electric Light Orchestra,Don't Bring Me Down,47,7,36,,,,
56,down,Mötley Crüe,Kickstart My Heart,48,2,22,,,,
57,up,AC/DC,T.N.T.,66,9,43,,,,
58,-,Toto,Hold the Line,-,15,8,,,,
59,-,The Rolling Stones,Start Me Up,-,5,7,,,,
60,down,Fleetwood Mac,Rhiannon,57,57,4,,,,
61,up,AC/DC,Hells Bells,95,13,51,,,,
62,up,Fleetwood Mac,Sara,79,7,5,,,,
63,-,Nirvana,In Bloom (Nevermind Version),-,11,51,,,,
64,down,Firefall,You Are the Woman,39,2,15,,,,
65,down,Joe Strummer,BBC World Service,28,6,2,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),34,4,9,,,,
67,up,AC/DC,Dirty Deeds Done Dirt Cheap,88,5,50,,,,
68,up,Whitesnake,Here I Go Again,100,1,10,,,,
69,down,Billy Joel,My Life,14,13,16,,,,
70,-,Journey,Any Way You Want It,-,18,30,,,,
71,up,Def Leppard,Animal (Live),84,32,17,,,,
72,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,6,,,,
73,-,Kansas,Carry On Wayward Son,-,17,20,,,,
74,-,Billy Joel,Piano Man,-,74,2,,,,
75,up,Eddie Money,Two Tickets to Paradise,75,8,11,,,,
76,-,Led Zeppelin,Whole Lotta Love,-,33,16,,,,
77,-,The Police,Every Breath You Take,-,6,22,,,,
78,down,Van Halen,Jump,74,6,39,,,,
79,-,Golden Earring,Twilight Zone,-,10,12,,,,
80,down,Phil Collins,In the Air Tonight,46,4,43,,,,
81,-,The Who,Won't Get Fooled Again,-,42,3,,,,
82,-,Eagles,Heartache Tonight,-,82,1,,,,
83,down,Boston,More Than a Feeling,26,11,38,,,,
84,-,Billy Idol,"White Wedding, Pt. 1",-,16,40,,,,
85,-,Led Zeppelin,Black Dog,-,47,11,,,,
86,-,Van Morrison,Brown Eyed Girl,-,26,21,,,,
87,-,The Doobie Brothers,Listen to the Music,-,29,12,,,,
88,-,Five Finger Death Punch,Living the Dream,-,20,1,,,,
89,-,The Jimi Hendrix Experience,Purple Haze,-,34,3,,,,
90,down,John Mellencamp,Jack & Diane,73,5,50,,,,
91,-,Ratt,Round and Round (Remastered),-,34,16,,,,
92,up,Ozzy Osbourne,Crazy Train,94,53,7,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,3,23,,,,
94,-,Royal Rodents,Innocence,-,94,1,,,,
95,down,R.E.M.,Losing My Religion,51,8,24,,,,
96,-,Cheap Trick,I Want You to Want Me (Live),-,23,24,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,77,6,21,,,,
98,-,Scorpions,No One Like You,-,21,28,,,,
99,-,Eagles,One of These Nights,-,74,2,,,,
100,down,Guns N' Roses,Live and Let Die,91,12,27,,,,
