Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,1,1,104,,,,
2,up,Supertramp,Take The Long Way Home,11,1,37,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,88,,,,
4,up,Ravi Shavi,Local News,15,1,9,,,,
5,up,Yulara,Flyin' High,12,2,17,,,,
6,up,Cake,Italian Leather Sofa,10,2,100,,,,
7,down,The Human League,Don't You Want Me (Remastered),3,2,80,,,,
8,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),5,1,72,,,,
9,up,Firefall,You Are the Woman,14,2,51,,,,
10,up,Nu Shooz,Point of No Return,16,2,88,,,,
11,up,Naked Eyes,Always Something There to Remind Me,40,4,73,,,,
12,up,The Velvet Underground & Nico,Sunday Morning,18,5,70,,,,
13,-,The Doors,Break On Through (To the Other Side),-,12,2,,,,
14,-,Los Invasores de Nuevo León,Laurita Garza,-,1,10,,,,
15,down,The Four Seasons,Who Loves You,7,3,39,,,,
16,up,Manfred Mann's Earth Band,Blinded By the Light,25,2,66,,,,
17,down,Fleetwood Mac,Dreams,13,1,71,94,2020-10-18,94,2020-10-18
18,up,Peter Frampton,"Baby, I Love Your Way (Live)",21,7,42,,,,
19,up,Bob Seger & The Silver Bullet Band,Night Moves,27,3,30,,,,
20,down,Men At Work,Who Can It Be Now?,9,4,51,,,,
21,-,Little River Band,Lonesome Loser,-,5,7,,,,
22,up,Don Henley,The Boys of Summer,47,2,79,92,2019-10-13,92,2019-10-13
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,3,107,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,22,1,114,,,,
25,down,Phil Collins,In the Air Tonight,24,4,101,,,,
26,up,Eagles,Hotel California,29,1,111,,,,
27,down,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,80,,,,
28,-,Bruce Hornsby & The Range,The Way It Is,-,11,4,,,,
29,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),48,7,25,,,,
30,up,Van Halen,Jump,32,6,86,,,,
31,down,The Rolling Stones,Miss You,8,1,36,,,,
32,up,Melissa Manchester,You Should Hear How She Talks About You,55,3,23,,,,
33,down,AC/DC,Back In Black,26,2,105,,,,
34,down,Andrew Gold,Lonely Boy,19,2,58,,,,
35,down,Journey,Don't Stop Believin',23,1,107,,,,
36,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),37,1,68,,,,
37,down,Def Leppard,Pour Some Sugar On Me,31,3,106,,,,
38,up,Boston,More Than a Feeling,51,11,93,,,,
39,-,Survivor,Eye of the Tiger,-,13,47,,,,
40,up,Eddie Money,Take Me Home Tonight,73,25,43,,,,
41,up,The Rolling Stones,Start Me Up (Remastered 2021),52,22,10,,,,
42,up,AC/DC,You Shook Me All Night Long,54,4,104,,,,
43,-,Poison,Every Rose Has Its Thorn,-,43,9,,,,
44,up,Bad Company,Feel Like Makin' Love,96,30,16,,,,
45,-,The Rolling Stones,She's So Cold,-,34,8,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,26,3,,,,
47,up,Bob Welch,Sentimental Lady,83,32,8,,,,
48,down,Chicago,Feelin' Stronger Every Day,35,8,61,,,,
49,-,John Cafferty & The Beaver Brown Band,C-I-T-Y,-,49,1,,,,
50,down,Jefferson Starship,Miracles,49,9,41,,,,
51,up,Soundgarden,Black Hole Sun,100,12,23,,,,
52,-,Huey Lewis & The News,Stuck With You (Single Edit),-,52,2,,,,
53,up,The Doobie Brothers,Listen to the Music,70,29,40,,,,
54,-,Van Halen,You Really Got Me,-,18,7,,,,
55,up,John Mellencamp,Jack & Diane,74,5,91,,,,
56,-,Rocky Burnette,Tired of Toein' the Line,-,4,12,,,,
57,down,Little River Band,Take It Easy On Me,53,14,3,,,,
58,up,Metallica,Enter Sandman,98,26,6,,,,
59,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,71,32,19,,,,
60,up,Queen,Bohemian Rhapsody,82,8,46,,,,
61,down,Toto,Africa,59,2,59,,,,
62,-,Climax,Precious and Few (Rerecorded Version),-,19,27,,,,
63,up,Kansas,Carry On Wayward Son,95,17,39,,,,
64,down,Queen,Under Pressure (feat. David Bowie),50,34,16,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,23,,,,
66,-,The Guess Who,These Eyes,-,15,19,,,,
67,-,REO Speedwagon,Time for Me to Fly,-,34,3,,,,
68,-,Tears for Fears,Mothers Talk (Beat Of The Drum Mix),-,48,2,,,,
69,down,Bon Jovi,Livin' On a Prayer,33,3,110,,,,
70,-,Pink Floyd,Comfortably Numb,-,6,9,,,,
71,down,Mötley Crüe,Kickstart My Heart,61,2,70,,,,
72,-,R.E.M.,Losing My Religion,-,8,65,,,,
73,-,Jay Ferguson,Thunder Island,-,15,15,,,,
74,-,Led Zeppelin,Fool In the Rain,-,17,2,,,,
75,down,Corey Hart,Sunglasses at Night,57,1,77,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,12,,,,
77,-,Eric Clapton,Lay Down Sally,-,22,11,,,,
78,-,Badfinger,No Matter What (2010 Remaster),-,23,5,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,44,,,,
80,down,Chicago,Does Anybody Really Know What Time It Is?,66,7,43,,,,
81,-,ZZ Top,Sharp Dressed Man,-,6,48,,,,
82,down,The Police,Every Breath You Take,38,5,96,,,,
83,-,Great White,"Once Bitten, Twice Shy",-,33,5,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,3,39,,,,
85,-,Creedence Clearwater Revival,Down On the Corner,-,58,12,,,,
86,up,Steve Miller Band,The Joker,91,18,12,,,,
87,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,2,40,,,,
88,-,Gerry Rafferty,Get It Right Next Time,-,88,1,,,,
89,-,Eagles,Heartache Tonight,-,32,13,,,,
90,-,ポール・デイヴィス,Cool Night,-,32,3,,,,
91,-,Foreigner,I Want to Know What Love Is,-,21,21,,,,
92,-,REO Speedwagon,Keep on Loving You,-,16,33,,,,
93,down,Wild Cherry,Play That Funky Music,89,10,32,,,,
94,down,Guns N' Roses,Paradise City,58,1,114,,,,
95,-,Rush,Tom Sawyer,-,23,18,,,,
96,-,Yes,Owner of a Lonely Heart,-,16,17,,,,
97,-,Pablo Cruise,What'cha Gonna Do?,-,50,3,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,44,,,,
99,-,The Offspring,Self - Esteem,-,38,5,,,,
100,down,The Rolling Stones,Angie (2020),79,14,10,,,,
