Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,3,1,101,,,,
2,up,Supertramp,Take The Long Way Home,2,1,34,,,,
3,up,Andrew Gold,Lonely Boy,5,2,55,,,,
4,up,Los Invasores de Nuevo León,Laurita Garza,8,1,8,,,,
5,up,Little River Band,Lonesome Loser,6,2,25,,,,
6,up,Van Halen,Jump,23,6,83,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,85,,,,
8,up,Peter Frampton,"Baby, I Love Your Way (Live)",27,7,39,,,,
9,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),10,1,69,,,,
10,up,Van Halen,Panama,37,1,53,,,,
11,up,The Human League,Don't You Want Me (Remastered),60,2,77,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,3,104,,,,
13,up,Metallica,One (Remastered),15,13,6,,,,
14,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),61,6,8,,,,
15,down,Def Leppard,Pour Some Sugar On Me,11,3,103,,,,
16,up,Fleetwood Mac,Dreams,31,1,68,94,2020-10-18,94,2020-10-18
17,up,Manfred Mann's Earth Band,Blinded By the Light,24,2,63,,,,
18,down,The Velvet Underground & Nico,Sunday Morning,17,5,67,,,,
19,down,Journey,Don't Stop Believin',18,1,104,,,,
20,up,Phil Collins,In the Air Tonight,26,4,98,,,,
21,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),33,7,22,,,,
22,down,Cake,Italian Leather Sofa,21,2,97,,,,
23,up,Yulara,Flyin' High,70,2,14,,,,
24,down,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,77,,,,
25,up,Chuck Berry,Run Rudolph Run,54,3,11,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,43,1,111,,,,
27,up,Firefall,You Are the Woman,48,2,48,,,,
28,up,The Police,Every Breath You Take,53,5,94,,,,
29,up,Queen,Bohemian Rhapsody,29,8,43,,,,
30,-,Joe Walsh,Life's Been Good,-,11,58,,,,
31,up,The Four Seasons,Who Loves You,42,3,36,,,,
32,-,Toto,Hold the Line,-,15,26,,,,
33,-,Brian Culbertson,Hookin' Up,-,23,5,,,,
34,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,22,,,,
35,up,Boston,More Than a Feeling,45,11,90,,,,
36,up,Mötley Crüe,Kickstart My Heart,59,2,68,,,,
37,up,Bob Seger & The Silver Bullet Band,Night Moves,62,3,27,,,,
38,up,AC/DC,Back In Black,50,2,102,,,,
39,up,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,89,39,2,,,,
40,up,Toto,Africa,87,2,57,,,,
41,up,Metallica,Enter Sandman,69,26,3,,,,
42,up,Guns N' Roses,Paradise City,46,1,111,,,,
43,-,Vicente Fernández,Un Mondo Raro,-,43,1,,,,
44,down,Project 86,...To Brighten Your Day,28,9,19,,,,
45,down,Daryl Hall & John Oates,Maneater (Remastered),34,4,21,,,,
46,-,Slipknot,Pulse of the Maggots,-,46,1,,,,
47,-,Styx,Mr. Roboto,-,19,2,,,,
48,up,Billy Idol,Rebel Yell,93,31,31,,,,
49,-,The Police,Masoko Tanga (Remastered 2003),-,49,1,,,,
50,-,Eric Clapton,Lay Down Sally,-,22,9,,,,
51,down,Elton John,Goodbye Yellow Brick Road (Remastered),20,2,37,,,,
52,down,Ravi Shavi,Local News,1,1,6,,,,
53,up,The Rolling Stones,Miss You,95,1,33,,,,
54,-,Steve Miller Band,The Joker,-,18,10,,,,
55,-,Don Henley,The Last Worthless Evening,-,54,1,,,,
56,-,The Dream Academy,Life In a Northern Town,-,56,1,,,,
57,-,3 Doors Down,Kryptonite,-,44,8,,,,
58,up,AC/DC,You Shook Me All Night Long,64,4,102,,,,
59,-,Toto,Rosanna,-,21,3,,,,
60,down,Eagles,Hotel California,9,1,108,,,,
61,down,Nu Shooz,Point of No Return,25,2,85,,,,
62,up,Van Halen,You Really Got Me,75,18,5,,,,
63,-,Little River Band,Take It Easy On Me,-,14,1,,,,
64,down,Nirvana,Smells Like Teen Spirit,19,3,37,,,,
65,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,66,32,16,,,,
66,up,Three Dog Night,An Old Fashioned Love Song,73,3,50,,,,
67,up,Pete Townshend,Let My Love Open the Door,72,36,2,,,,
68,down,Bryan Adams,Summer Of '69,14,4,93,,,,
69,-,The Police,Every Little Thing She Does Is Magic,-,18,2,,,,
70,down,The Rolling Stones,Start Me Up (Remastered 2021),47,22,7,,,,
71,up,Guns N' Roses,Welcome to the Jungle,86,1,99,,,,
72,up,Billy Idol,"White Wedding, Pt. 1",84,16,66,,,,
73,-,Greta Van Fleet,Built By Nations,-,47,9,,,,
74,-,Chicago,Feelin' Stronger Every Day,-,8,58,,,,
75,down,Bon Jovi,Livin' On a Prayer,35,3,107,,,,
76,down,Kiss,Rock and Roll All Nite (Live),68,31,7,,,,
77,down,Steve Miller Band,Jet Airliner,32,1,72,,,,
78,down,Corey Hart,Sunglasses at Night,44,1,74,,,,
79,down,Def Leppard,Photograph (Live),71,5,90,,,,
80,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,69,2,,,,
81,-,Billy Joel,You May Be Right,-,79,2,,,,
82,-,Badfinger,No Matter What (2010 Remaster),-,23,4,,,,
83,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,1,65,,,,
84,down,Scorpions,Rock You Like a Hurricane (Live),49,8,30,,,,
85,down,Golden Earring,Twilight Zone,56,10,26,,,,
86,-,Grand Funk Railroad,We're an American Band (Live),-,2,20,,,,
87,-,The Beatles,All You Need Is Love,-,87,1,,,,
88,down,Foreigner,Feels Like the First Time,65,15,77,,,,
89,-,The Rolling Stones,Angie (2020),-,14,8,,,,
90,-,John Mellencamp,Jack & Diane,-,5,89,,,,
91,-,Survivor,Eye of the Tiger,-,13,46,,,,
92,-,Soundgarden,Black Hole Sun,-,12,21,,,,
93,down,Queen,Under Pressure (feat. David Bowie),51,34,14,,,,
94,up,Kansas,Carry On Wayward Son,98,17,36,,,,
95,-,ポリス,Roxanne,-,39,2,,,,
96,-,The Rolling Stones,Beast of Burden,-,36,6,,,,
97,-,The Doors,Riders On the Storm,-,31,9,,,,
98,-,REO Speedwagon,Keep on Loving You,-,16,32,,,,
99,down,Fleetwood Mac,Go Your Own Way,78,31,31,,,,
100,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,42,5,,,,
