Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Miller Band,Jet Airliner,1,1,58,,,,
2,up,Three Days Grace,Break,2,1,83,,,,
3,up,Supertramp,Take The Long Way Home,6,1,16,,,,
4,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,1,,,,
5,down,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,59,,,,
6,-,Billy Idol,Mony Mony,-,6,5,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,15,1,93,,,,
8,up,Manfred Mann's Earth Band,Blinded By the Light,71,2,45,,,,
9,up,AC/DC,Back In Black,34,2,84,,,,
10,up,Andrew Gold,Lonely Boy,17,2,37,,,,
11,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),5,1,51,,,,
12,up,Nu Shooz,Point of No Return,38,2,69,,,,
13,up,The Rolling Stones,Angie,52,6,6,,,,
14,up,The Police,Every Breath You Take,28,5,76,,,,
15,-,Project 86,...To Brighten Your Day,-,9,1,,,,
16,up,Guns N' Roses,Welcome to the Jungle,20,1,81,,,,
17,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),21,7,4,,,,
18,down,Chicago,Feelin' Stronger Every Day,16,8,41,,,,
19,up,Anand Bhatt,That's All (Genesis Phil Collins),69,1,13,,,,
20,up,Def Leppard,Pour Some Sugar On Me,24,3,85,,,,
21,-,Scorpions,No One Like You,-,21,37,,,,
22,up,Firefall,You Are the Woman,41,2,33,,,,
23,up,Bruce Hornsby & The Range,Mandolin Rain,45,5,42,,,,
24,down,The Velvet Underground & Nico,Sunday Morning,8,5,49,,,,
25,down,Little River Band,Lonesome Loser,12,2,7,,,,
26,down,Def Leppard,Photograph (Live),10,5,76,,,,
27,down,Billy Joel,My Life,26,13,52,,,,
28,-,Ravi Shavi,Local News,-,1,1,,,,
29,-,Foo Fighters,Making A Fire,-,10,3,,,,
30,-,John Mellencamp,Hurts So Good,-,11,43,,,,
31,up,Corey Hart,Sunglasses at Night,65,1,64,,,,
32,down,Eagles,Hotel California,11,1,90,,,,
33,up,Climax,Precious and Few (Rerecorded Version),64,19,22,,,,
34,up,Buffalo Springfield,For What It's Worth,42,8,64,,,,
35,up,Def Leppard,Rock of Ages (Live),77,3,61,,,,
36,down,Guns N' Roses,Paradise City,27,1,93,,,,
37,down,Joe Walsh,Life's Been Good,25,11,42,,,,
38,up,Peter Frampton,"Baby, I Love Your Way (Live)",81,7,27,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,1,69,,,,
40,up,R.E.M.,Losing My Religion,74,8,57,,,,
41,down,Phil Collins,In the Air Tonight,39,4,81,,,,
42,-,The Rolling Stones,Jumpin' Jack Flash,-,42,2,,,,
43,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,28,,,,
44,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,19,,,,
45,up,Bruce Hornsby & The Range,Every Little Kiss,58,3,41,,,,
46,up,Chicago,Does Anybody Really Know What Time It Is?,53,7,27,,,,
47,up,Foreigner,Feels Like the First Time,49,15,67,,,,
48,down,Don Henley,The Boys of Summer,22,2,61,92,2019-10-13,92,2019-10-13
49,down,The Human League,Don't You Want Me (Remastered),18,2,59,,,,
50,down,Boston,More Than a Feeling,32,11,73,,,,
51,-,REO Speedwagon,Keep on Loving You,-,16,18,,,,
52,down,Cake,Italian Leather Sofa,46,2,79,,,,
53,up,The Four Seasons,Who Loves You,66,3,20,,,,
54,down,Jefferson Starship,Miracles,37,9,22,,,,
55,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,38,1,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,3,87,,,,
57,down,Journey,Don't Stop Believin',50,1,86,,,,
58,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),14,1,8,,,,
59,down,Def Leppard,Pour Some Sugar On Me (Live),40,5,65,,,,
60,up,AC/DC,Hells Bells,86,13,88,,,,
61,down,AC/DC,You Shook Me All Night Long,29,4,85,,,,
62,down,Bon Jovi,Livin' On a Prayer,43,3,89,,,,
63,-,Van Halen,Jump,-,6,67,,,,
64,up,John Mellencamp,Jack & Diane,73,5,81,,,,
65,-,Van Halen,I'll Wait,-,26,14,,,,
66,down,Creedence Clearwater Revival,Proud Mary,48,23,47,,,,
67,-,Sting,If You Love Somebody Set Them Free,-,29,9,,,,
68,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,13,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,21,7,,,,
70,-,Vidrio,Cada Mano Es un Dedo,-,8,4,,,,
71,down,Bon Jovi,Wanted Dead or Alive,30,3,76,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,48,1,,,,
73,down,Manfred Mann's Earth Band,Blinded By the Light,51,1,26,,,,
74,-,Def Leppard,Foolin' (Live),-,22,32,,,,
75,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),85,1,48,,,,
76,down,Five Finger Death Punch,Darkness Settles In,54,26,9,,,,
77,down,Naked Eyes,Always Something There to Remind Me,47,4,60,,,,
78,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,22,,,,
79,up,The Rolling Stones,Miss You,80,1,17,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,3,28,,,,
81,-,Metallica,Enter Sandman,-,19,40,,,,
82,-,The Guess Who,These Eyes,-,15,17,,,,
83,-,Queen,Another One Bites the Dust,-,13,40,,,,
84,-,Huey Lewis & The News,The Power of Love,-,3,14,,,,
85,down,AC/DC,Dirty Deeds Done Dirt Cheap,83,5,76,,,,
86,-,Golden Earring,Twilight Zone,-,10,18,,,,
87,-,Peter Gabriel,In Your Eyes,-,12,1,,,,
88,-,Lit,My Own Worst Enemy,-,5,10,,,,
89,down,Def Leppard,Armageddon It (Live),72,9,16,,,,
90,up,Eddie Money,Two Tickets to Paradise,97,8,25,,,,
91,down,Mötley Crüe,Kickstart My Heart,82,2,55,,,,
92,-,REO Speedwagon,Take It On the Run,-,48,4,,,,
93,-,Frankie Goes to Hollywood,Relax,-,8,6,,,,
94,-,Glenn Frey,Sexy Girl,-,94,1,,,,
95,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,7,8,,,,
96,down,Nirvana,In Bloom (Nevermind Version),70,11,84,,,,
97,-,Eddie Money,Take Me Home Tonight,-,25,35,,,,
98,-,The Rolling Stones,Start Me Up,-,5,24,,,,
99,-,David Essex,Rock On,-,17,26,,,,
100,-,Yulara,Flyin' High,-,2,1,,,,
