Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Talk,Have You Heard the News,4,1,2,,,,
2,-,Roman Vorster,Indie,-,2,1,,,,
3,up,Foo Fighters,Waiting on a War,5,1,8,,,,
4,up,Steve Miller Band,Jet Airliner,13,1,39,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,74,,,,
6,up,Manfred Mann's Earth Band,Blinded By the Light,8,2,26,,,,
7,up,Abeja Reina,Abeja Reina,70,1,12,,,,
8,up,"Crosby, Stills, Nash & Young",Teach Your Children,41,1,40,,,,
9,up,Three Days Grace,Break,11,1,64,,,,
10,down,Fleetwood Mac,Dreams,6,1,38,94,2020-10-18,94,2020-10-18
11,up,Bryan Adams,Summer Of '69,31,4,65,,,,
12,down,Yo te Afirmo,The Best Band,2,1,7,,,,
13,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),7,1,32,,,,
14,up,Guns N' Roses,Welcome to the Jungle,25,1,62,,,,
15,up,Fleetwood Mac,Sara,21,7,22,,,,
16,down,Cake,Italian Leather Sofa,15,2,60,,,,
17,up,AC/DC,You Shook Me All Night Long,19,4,66,,,,
18,down,The Velvet Underground & Nico,Sunday Morning,12,5,30,,,,
19,down,Bon Jovi,Wanted Dead or Alive,16,3,57,,,,
20,up,The Human League,Don't You Want Me (Remastered),45,2,40,,,,
21,down,Guns N' Roses,Paradise City,14,1,74,,,,
22,up,Chevelle,Self destructor,23,18,3,,,,
23,up,The Pretty Reckless,And So It Went (feat. Tom Morello),30,17,9,,,,
24,up,Men At Work,Who Can It Be Now?,52,4,30,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),38,4,28,,,,
26,up,Def Leppard,Pour Some Sugar On Me,29,3,66,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,3,68,,,,
28,up,The Police,Every Breath You Take,44,5,58,,,,
29,down,Don Henley,The Boys of Summer,26,2,42,92,2019-10-13,92,2019-10-13
30,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,13,,,,
31,down,Eagles,Hotel California,1,1,71,,,,
32,up,Boston,More Than a Feeling,74,11,55,,,,
33,-,Diesel,Sausalito Summernight (LP Version),-,24,2,,,,
34,up,Three Dog Night,An Old Fashioned Love Song,36,3,35,,,,
35,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),50,1,29,,,,
36,-,Jefferson Starship,Miracles,-,9,9,,,,
37,-,Scorpions,Rock You Like a Hurricane (Live),-,8,20,,,,
38,-,Creedence Clearwater Revival,Proud Mary,-,23,32,,,,
39,-,Eddie Money,Take Me Home Tonight,-,25,28,,,,
40,-,Def Leppard,Foolin' (Live),-,22,26,,,,
41,up,AC/DC,Hells Bells,82,13,70,,,,
42,down,Journey,Don't Stop Believin',33,1,67,,,,
43,down,Nu Shooz,Point of No Return,10,2,51,,,,
44,-,Andrew Gold,Lonely Boy,-,2,20,,,,
45,down,R.E.M.,Losing My Religion,18,8,41,,,,
46,up,Def Leppard,Pour Some Sugar On Me (Live),58,5,49,,,,
47,down,Chicago,Feelin' Stronger Every Day,28,8,25,,,,
48,down,John Mellencamp,Jack & Diane,37,5,64,,,,
49,up,Foreigner,Feels Like the First Time,51,15,51,,,,
50,up,AC/DC,Realize,93,34,7,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,3,58,,,,
52,-,U2,With or Without You,-,12,8,,,,
53,-,The Police,Every Breath You Take,-,6,29,,,,
54,up,Eddie Money,Two Tickets to Paradise,81,8,16,,,,
55,down,John Mellencamp,Hurts So Good,32,11,27,,,,
56,up,Nirvana,In Bloom (Nevermind Version),59,11,69,,,,
57,up,Pop Evil,Breathe Again,60,54,6,,,,
58,down,The Cars,You Might Think,54,1,33,,,,
59,down,Billy Joel,My Life,42,13,33,,,,
60,down,Corey Taylor,Samantha's Gone,40,40,3,,,,
61,-,The Allman Brothers Band,Ramblin' Man,-,29,3,,,,
62,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,5,,,,
63,down,Eagles,Heartache Tonight,48,32,9,,,,
64,-,Journey,Separate Ways (Worlds Apart),-,2,36,,,,
65,-,Def Leppard,Rock of Ages (Live),-,3,44,,,,
66,up,Bon Jovi,Livin' On a Prayer,80,3,71,,,,
67,up,Mötley Crüe,Kickstart My Heart,71,2,39,,,,
68,-,Stevie Nicks,Stand Back,-,9,10,,,,
69,-,Papa Roach,The Ending,-,25,8,,,,
70,up,The Beatles,Twist and Shout,76,4,6,,,,
71,-,Seether,Bruised And Bloodied,-,23,1,,,,
72,-,The Knack,My Sharona (Re-Recorded),-,17,17,,,,
73,down,Queen,Another One Bites the Dust,68,13,32,,,,
74,down,AC/DC,Back In Black,24,2,69,,,,
75,-,The Rolling Stones,She's So Cold,-,34,3,,,,
76,-,Van Halen,Panama,-,1,34,,,,
77,down,AC/DC,T.N.T.,65,9,53,,,,
78,-,Metallica,Nothing Else Matters,-,12,51,,,,
79,up,The Jimi Hendrix Experience,All Along the Watchtower,83,39,19,,,,
80,up,Billy Joel,Uptown Girl,92,3,38,,,,
81,-,Queen,Bohemian Rhapsody,-,8,32,,,,
82,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,73,2,,,,
83,down,Van Halen,Why Can't This Be Love,62,9,4,,,,
84,down,Phil Collins,In the Air Tonight,57,4,62,,,,
85,-,The Rolling Stones,Start Me Up,-,5,14,,,,
86,-,War,Low Rider,-,39,6,,,,
87,-,Kim Carnes,More Love,-,11,30,,,,
88,-,Tom Petty,Free Fallin',-,6,42,,,,
89,-,Scorpions,No One Like You,-,21,31,,,,
90,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,62,,,,
91,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,10,,,,
92,down,AC/DC,Thunderstruck,78,1,55,70,2019-11-17,63,2019-12-08
93,down,Toto,Hold the Line,72,15,13,,,,
94,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),73,44,10,,,,
95,-,Chicago,You're the Inspiration,-,32,5,,,,
96,down,Def Leppard,Bringin' On the Heartbreak (Live),75,55,4,,,,
97,down,AC/DC,Highway to Hell,89,19,28,,,,
98,-,Seals & Crofts,Get Closer,-,64,2,,,,
99,-,AC/DC,Have a Drink On Me,-,22,5,,,,
100,-,Foo Fighters,Learn to Fly,-,2,39,,,,
