Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo te Afirmo,The Best Band,1,1,15,,,,
2,up,Fleetwood Mac,Dreams,3,1,48,94,2020-10-18,94,2020-10-18
3,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),8,1,42,,,,
4,up,Steve Miller Band,Jet Airliner,9,1,49,,,,
5,down,Three Days Grace,Break,2,1,74,,,,
6,up,"Crosby, Stills, Nash & Young",Teach Your Children,11,1,50,,,,
7,up,Fleetwood Mac,Sara,51,7,31,,,,
8,up,Chicago,Feelin' Stronger Every Day,31,8,32,,,,
9,-,Stevie Nicks,Stand Back,-,9,15,,,,
10,up,Andrew Gold,Lonely Boy,28,2,28,,,,
11,up,The Rolling Stones,Angie,90,11,33,,,,
12,down,Three Dog Night,An Old Fashioned Love Song,7,3,45,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,20,1,84,,,,
14,up,AC/DC,You Shook Me All Night Long,18,4,76,,,,
15,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,17,,,,
16,up,The Velvet Underground & Nico,Sunday Morning,16,5,40,,,,
17,up,Kim Carnes,More Love,32,11,39,,,,
18,up,Def Leppard,Photograph (Live),19,5,67,,,,
19,down,Manfred Mann's Earth Band,Blinded By the Light,14,2,36,,,,
20,-,Jefferson Starship,Miracles,-,9,13,,,,
21,down,Eagles,Hotel California,17,1,81,,,,
22,-,Fleetwood Mac,You Make Loving Fun,-,11,29,,,,
23,down,Peter Frampton,"Baby, I Love Your Way (Live)",22,22,21,,,,
24,up,Billy Joel,Uptown Girl,36,3,47,,,,
25,up,R.E.M.,Losing My Religion,84,8,50,,,,
26,-,The Four Seasons,Who Loves You,-,3,11,,,,
27,down,The Virtue of Vice,¡Orale!,13,4,7,,,,
28,down,Don Henley,The Boys of Summer,24,2,52,92,2019-10-13,92,2019-10-13
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,27,1,60,,,,
30,up,Billy Joel,My Life,71,13,43,,,,
31,up,Phil Collins,In the Air Tonight,99,4,72,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,3,78,,,,
33,down,Cake,Italian Leather Sofa,30,2,70,,,,
34,down,Guns N' Roses,Welcome to the Jungle,10,1,72,,,,
35,down,Nu Shooz,Point of No Return,5,2,61,,,,
36,up,John Mellencamp,Hurts So Good,75,11,36,,,,
37,up,Dirty Honey,California Dreamin',48,29,6,,,,
38,down,Guns N' Roses,Paradise City,21,1,84,,,,
39,-,Firefall,You Are the Woman,-,2,27,,,,
40,down,Bryan Adams,Summer Of '69,6,4,75,,,,
41,up,Van Morrison,Brown Eyed Girl,53,26,41,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,23,2,8,,,,
43,down,AC/DC,Thunderstruck,38,1,65,70,2019-11-17,63,2019-12-08
44,up,Corey Hart,Sunglasses at Night,91,1,55,,,,
45,up,Men At Work,Who Can It Be Now?,100,4,39,,,,
46,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),29,1,39,,,,
47,down,En medio de la nada,Marginado,4,4,3,,,,
48,down,Bon Jovi,Wanted Dead or Alive,15,3,67,,,,
49,up,John Mellencamp,Jack & Diane,94,5,74,,,,
50,up,Survivor,Eye of the Tiger,92,13,36,,,,
51,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,34,,,,
52,down,Buffalo Springfield,For What It's Worth,40,8,58,,,,
53,up,The Jimi Hendrix Experience,All Along the Watchtower,62,39,22,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,79,6,33,,,,
55,up,Def Leppard,Rock of Ages (Live),59,3,53,,,,
56,-,The Beatles,Lucy In the Sky with Diamonds,-,56,1,,,,
57,-,The Rolling Stones,Miss You,-,1,8,,,,
58,down,Def Leppard,Pour Some Sugar On Me,34,3,76,,,,
59,down,Manfred Mann's Earth Band,Blinded By the Light,49,1,20,,,,
60,-,Supertramp,Take The Long Way Home,-,1,7,,,,
61,-,Jay Ferguson,Thunder Island,-,15,6,,,,
62,-,Tom Petty,Free Fallin',-,6,46,,,,
63,down,A Day to Remember,Everything We Need,50,36,5,,,,
64,-,Crowded House,Don't Dream It's Over,-,20,20,,,,
65,up,Elton John,Goodbye Yellow Brick Road (Remastered),97,2,14,,,,
66,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,21,,,,
67,down,Def Leppard,Pour Some Sugar On Me (Live),54,5,57,,,,
68,down,The Human League,Don't You Want Me (Remastered),26,2,50,,,,
69,-,REO Speedwagon,Keep on Loving You,-,16,16,,,,
70,down,Journey,Don't Stop Believin',25,1,77,,,,
71,-,The Allman Brothers Band,Ramblin' Man,-,29,5,,,,
72,down,Joe Walsh,Life's Been Good,43,11,33,,,,
73,up,Naked Eyes,Always Something There to Remind Me,93,4,53,,,,
74,-,The Cars,You Might Think,-,1,39,,,,
75,down,Boston,More Than a Feeling,56,11,64,,,,
76,down,Survivor,High On You,33,6,12,,,,
77,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,11,,,,
78,-,Queen,You're My Best Friend,-,2,4,,,,
79,-,Vidrio,Cada Mano Es un Dedo,-,8,1,,,,
80,-,Pablo Cruise,What'cha Gonna Do?,-,50,2,,,,
81,-,Guns N' Roses,Live and Let Die,-,12,34,,,,
82,down,Foo Fighters,Waiting on a War,67,1,18,,,,
83,-,Creedence Clearwater Revival,Down On the Corner,-,58,9,,,,
84,-,Nirvana,Come as You Are,-,12,36,,,,
85,-,Queen,Bohemian Rhapsody,-,8,35,,,,
86,-,Talking Heads,Burning Down the House (Live),-,86,1,,,,
87,-,Eddie Money,Take Me Home Tonight,-,25,33,,,,
88,down,Van Halen,Jump,70,6,63,,,,
89,-,The Doors,Touch Me,-,78,2,,,,
90,down,Bon Jovi,Livin' On a Prayer,47,3,81,,,,
91,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,18,,,,
92,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,70,,,,
93,-,Mammoth WVH,Don’t Back Down,-,70,1,,,,
94,up,Creedence Clearwater Revival,Proud Mary,95,23,40,,,,
95,down,AC/DC,Hells Bells,64,13,80,,,,
96,-,The Jimi Hendrix Experience,Purple Haze,-,34,5,,,,
97,down,Foo Fighters,Learn to Fly,46,2,48,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,16,54,,,,
99,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,46,2,,,,
100,-,The Association,Along Comes Mary,-,4,1,,,,
