Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,14,1,5,,,,
2,-,Pat Benatar,Promises In the Dark (2005 Remaster),-,2,1,,,,
3,up,Asher Lev,",",4,2,6,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,33,,,,
5,-,Iggy Pop,The Passenger,-,5,1,,,,
6,up,Guns N' Roses,Paradise City,7,1,33,,,,
7,up,The Pretty Reckless,Death by Rock and Roll,21,4,3,,,,
8,up,Def Leppard,Photograph (Live),12,5,17,,,,
9,down,Guns N' Roses,Welcome to the Jungle,6,1,29,,,,
10,up,Manfred Mann's Earth Band,Blinded By the Light,16,1,4,,,,
11,up,Peter Gabriel,Steam,11,3,28,,,,
12,up,Bon Jovi,You Give Love a Bad Name,15,3,19,,,,
13,down,Eagles,Hotel California,9,1,30,,,,
14,up,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),44,1,2,,,,
15,up,Def Leppard,Pour Some Sugar On Me,18,3,25,,,,
16,up,Bon Jovi,Wanted Dead or Alive,19,3,21,,,,
17,up,Bad Wolves,Sober,25,1,8,,,,
18,up,Cake,Italian Leather Sofa,24,2,24,,,,
19,down,The Human League,Don't You Want Me (Remastered),2,2,8,,,,
20,up,Korn,Can You Hear Me,20,20,8,,,,
21,up,AC/DC,You Shook Me All Night Long,26,4,25,,,,
22,down,Laszlo,First Day of Summer,5,4,4,,,,
23,up,Nirvana,Come as You Are,74,12,24,,,,
24,up,ZZ Top,Sharp Dressed Man,29,6,29,,,,
25,down,Godsmack,Unforgettable,8,8,9,,,,
26,up,Bryan Adams,Summer Of '69,75,4,29,,,,
27,up,The Police,Wrapped Around Your Finger,35,7,18,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,3,31,,,,
29,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,22,,,,
30,up,The Black Crowes,Hard To Handle,34,30,21,,,,
31,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,1,,,,
32,up,Three Days Grace,Break,39,1,23,,,,
33,up,AC/DC,Hells Bells,60,13,30,,,,
34,up,AC/DC,Thunderstruck,49,1,18,70,2019-11-17,63,2019-12-08
35,-,Meat Loaf,Two Out of Three Ain't Bad,-,11,1,,,,
36,down,Journey,Don't Stop Believin',27,1,26,,,,
37,up,The Police,Every Breath You Take,40,5,20,,,,
38,up,Phil Collins,In the Air Tonight,77,4,26,,,,
39,-,Ruggernaut,Let Me Be Free,-,25,1,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,63,6,7,,,,
41,down,Peter Frampton,"Baby, I Love Your Way (Live)",38,7,4,,,,
42,down,Bon Jovi,Livin' On a Prayer,30,3,30,,,,
43,up,Van Halen,Jump,45,6,25,,,,
44,up,Casino,Lo Tienes Que Saber,47,2,7,,,,
45,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
46,-,Blue Öyster Cult,Burnin' for You,-,32,3,,,,
47,up,AC/DC,Dirty Deeds Done Dirt Cheap,59,5,32,,,,
48,up,Falling In Reverse,Popular Monster,100,17,13,,,,
49,-,David Essex,Rock On,-,17,1,,,,
50,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,4,,,,
51,-,Van Morrison,Brown Eyed Girl,-,26,7,,,,
52,-,Creedence Clearwater Revival,Proud Mary,-,23,1,,,,
53,down,AC/DC,Back In Black,17,2,30,,,,
54,-,Foreigner,Feels Like the First Time,-,15,23,,,,
55,-,Grand Funk Railroad,We're an American Band (Live),-,2,10,,,,
56,down,Grey Daze,Sickness,33,26,9,,,,
57,-,The Rolling Stones,Gimme Shelter,-,46,8,,,,
58,up,The Cars,You Might Think,66,1,13,,,,
59,up,Def Leppard,Pour Some Sugar On Me (Live),81,5,15,,,,
60,down,Billy Idol,Rebel Yell,52,31,7,,,,
61,down,Corey Hart,Sunglasses at Night,1,1,20,,,,
62,-,Robin Thicke,Lost Without U,-,29,6,,,,
63,down,Billy Idol,"White Wedding, Pt. 1",36,16,25,,,,
64,-,Huey Lewis & The News,If This Is It,-,8,1,,,,
65,up,Asking Alexandria,Antisocialist,72,51,3,,,,
66,-,Foo Fighters,Learn to Fly,-,2,28,,,,
67,down,Nirvana,In Bloom (Nevermind Version),31,11,32,,,,
68,-,Chicago,Feelin' Stronger Every Day,-,8,1,,,,
69,down,Somsara,all Things Considered,28,2,32,,,,
70,-,Def Leppard,Rock of Ages (Live),-,3,13,,,,
71,-,The Rolling Stones,Angie,-,11,1,,,,
72,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),57,26,18,,,,
73,down,The Beatles,Let It Be,37,18,5,,,,
74,down,Boston,More Than a Feeling,22,11,25,,,,
75,down,Joe Walsh,Life's Been Good,32,11,14,,,,
76,down,Metallica,Nothing Else Matters,50,12,27,,,,
77,-,The Cars,Just What I Needed,-,33,11,,,,
78,-,Steve Miller Band,Jet Airliner,-,16,1,,,,
79,-,The Zombies,Time of the Season,-,4,10,,,,
80,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,4,,,,
81,up,Don Henley,The Boys of Summer,95,2,18,92,2019-10-13,92,2019-10-13
82,-,The Four Seasons,Who Loves You,-,3,1,,,,
83,-,Guns N' Roses,Live and Let Die,-,12,22,,,,
84,-,Marigold,Didn't Know I Was Lost,-,84,1,,,,
85,-,Kansas,Carry On Wayward Son,-,17,12,,,,
86,down,Survivor,Eye of the Tiger,54,13,21,,,,
87,down,Queen,Bohemian Rhapsody,56,8,23,,,,
88,down,Led Zeppelin,Black Dog,70,47,6,,,,
89,up,Wild Cherry,Play That Funky Music,98,10,12,,,,
90,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,2,,,,
91,down,Nu Shooz,I Can't Wait,51,26,4,,,,
92,-,AC/DC,Moneytalks,-,59,7,,,,
93,-,The Doobie Brothers,Listen to the Music,-,29,6,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,47,3,,,,
95,-,Men At Work,Down Under,-,6,6,,,,
96,-,The Verve,Bitter Sweet Symphony,-,12,3,,,,
97,down,Journey,Separate Ways (Worlds Apart),83,2,23,,,,
98,-,Journey,Any Way You Want It,-,18,23,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,87,7,5,,,,
100,-,Supertramp,Take The Long Way Home,-,1,2,,,,
