Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,0,60,2019-10-06,31,2019-12-29
2,up,Journey,Don't Stop Believin',3,1,0,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,3,0,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,3,0,,,,
5,up,AC/DC,You Shook Me All Night Long,7,4,0,,,,
6,up,AC/DC,Back In Black,8,2,0,,,,
7,down,Tom Petty,Free Fallin',6,6,0,,,,
8,down,John Mellencamp,Jack & Diane,5,5,0,,,,
9,up,Def Leppard,Pour Some Sugar On Me,13,3,0,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,1,0,,,,
11,up,Eagles,Hotel California,35,1,0,,,,
12,down,Godsmack,Under Your Scars,10,2,0,,,,
13,-,Queen,Another One Bites the Dust,-,13,0,,,,
14,up,Nirvana,Smells Like Teen Spirit,14,3,0,,,,
15,down,Greta Van Fleet,"Lover, Leaver",12,10,0,,,,
16,up,Phil Collins,In the Air Tonight,16,4,0,,,,
17,up,Bon Jovi,You Give Love a Bad Name,23,3,0,,,,
18,up,Journey,Any Way You Want It,29,18,0,,,,
19,up,Aerosmith,Dream On,22,19,0,,,,
20,down,Boston,More Than a Feeling,18,11,0,,,,
21,up,Van Halen,Jump,24,6,0,,,,
22,up,Metallica,Enter Sandman,95,19,0,,,,
23,down,Billy Idol,"White Wedding, Pt. 1",19,16,0,,,,
24,up,Bryan Adams,Summer Of '69,37,4,0,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,7,0,,,,
26,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),36,26,0,,,,
27,up,Don Henley,The Boys of Summer,48,2,0,92,2019-10-13,92,2019-10-13
28,down,Guns N' Roses,Welcome to the Jungle,21,1,0,,,,
29,up,Cheap Trick,I Want You to Want Me (Live),40,23,0,,,,
30,up,Bon Jovi,Wanted Dead or Alive,31,3,0,,,,
31,down,Mötley Crüe,Kickstart My Heart,17,2,0,,,,
32,down,Foo Fighters,Learn to Fly,20,2,0,,,,
33,up,Corey Hart,Sunglasses at Night,39,1,0,,,,
34,up,Kansas,Carry On Wayward Son,34,17,0,,,,
35,up,Eddie Money,Take Me Home Tonight,49,25,0,,,,
36,down,Guns N' Roses,Paradise City,25,1,0,,,,
37,down,Survivor,Eye of the Tiger,15,13,0,,,,
38,down,Toto,Africa,2,2,0,,,,
39,down,I Prevail,Breaking Down,26,26,0,,,,
40,down,Journey,Separate Ways (Worlds Apart),28,2,0,,,,
41,down,Van Halen,Panama,32,1,0,,,,
42,-,Mötley Crüe,Wild Side,-,42,0,,,,
43,down,Aerosmith,Walk This Way,41,33,0,,,,
44,up,Steve Miller Band,The Joker,76,18,0,,,,
45,up,AC/DC,Hells Bells,56,13,0,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,1,0,,,,
47,up,REO Speedwagon,Take It On the Run,53,47,0,,,,
48,down,Electric Light Orchestra,Don't Bring Me Down,43,7,0,,,,
49,up,The Police,Every Breath You Take,71,6,0,,,,
50,-,REO Speedwagon,Keep on Loving You,-,16,0,,,,
51,up,Tom Petty & The Heartbreakers,Don't Do Me Like That,73,26,0,,,,
52,up,The Police,Every Breath You Take,55,5,0,,,,
53,down,Scorpions,Rock You Like a Hurricane,44,18,0,,,,
54,down,AC/DC,Dirty Deeds Done Dirt Cheap,38,5,0,,,,
55,down,Scorpions,No One Like You,42,21,0,,,,
56,up,Toto,Hold the Line,57,15,0,,,,
57,down,Rush,Tom Sawyer,45,23,0,,,,
