Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,5,70,2019-11-17,63,2019-12-08
2,down,New York Public Library,Sticks & Stones,1,1,5,60,2019-10-06,31,2019-12-29
3,up,Nirvana,Smells Like Teen Spirit,25,3,5,,,,
4,-,The Glorious Sons,Panic Attack,-,4,1,,,,
5,up,Fleetwood Mac,Don't Stop,27,5,2,,,,
6,-,Led Zeppelin,Dazed and Confused,-,6,1,,,,
7,-,Greta Van Fleet,Watching Over,-,7,1,,,,
8,down,Paul Brady,Nobody Knows,7,2,5,,,,
9,up,Ozzy Osbourne,Under the Graveyard,9,3,3,86,2019-11-10,86,2019-11-10
10,up,Metallica,The Unforgiven,17,5,5,,,,
11,up,Peter Gabriel,Steam,16,3,5,,,,
12,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,9,3,,,,
13,up,Billy Idol,Rebel Yell,32,4,5,,,,
14,down,Ozzy Osbourne,"Mama, I'm Coming Home",5,5,3,,,,
15,-,Stone Sour,Through Glass,-,15,2,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,4,1,5,,,,
17,-,Ozzy Osbourne,Shot In the Dark,-,17,1,,,,
18,-,Eagles,Life In the Fast Lane,-,18,2,,,,
19,-,The Offspring,The Kids Aren't Alright,-,4,1,,,,
20,down,Papa Roach,Come Around,13,13,5,,,,
21,-,Saint Asonia,The Hunted (feat. Sully Erna),-,21,3,,,,
22,up,Bad Wolves,Killing Me Slowly,26,4,5,,,,
23,up,Billy Idol,White Wedding,45,5,5,,,,
24,down,Guns N' Roses,Paradise City,11,1,5,,,,
25,down,The Rolling Stones,Start Me Up (Live),19,19,3,,,,
26,up,Led Zeppelin,Stairway to Heaven,50,15,5,,,,
27,-,Buckcherry,Crazy Bitch,-,27,2,,,,
28,down,Bon Jovi,You Give Love a Bad Name,20,3,5,,,,
29,-,Ozzy Osbourne,Bark At the Moon,-,26,1,,,,
30,down,Somsara,all Things Considered,10,2,5,,,,
31,up,Bon Jovi,Wanted Dead or Alive,31,3,5,,,,
32,down,Eagles,Hotel California,23,1,5,,,,
33,-,10 Years,Novacaine,-,33,1,,,,
34,-,Jet,Are You Gonna Be My Girl (Live),-,34,1,,,,
35,down,Ozzy Osbourne,Crazy Train,34,3,5,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,30,1,,,,
37,down,Led Zeppelin,Black Dog (Live),21,8,5,,,,
38,-,Lenny Kravitz,Fly Away,-,38,1,,,,
39,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,1,,,,
40,down,AC/DC,Back In Black,36,2,2,,,,
41,-,Foreigner,Urgent,-,18,1,,,,
42,up,Def Leppard,Photograph (Live),98,5,5,,,,
43,-,Led Zeppelin,Whole Lotta Love,-,35,1,,,,
44,down,Led Zeppelin,Kashmir (Live),39,4,4,,,,
45,down,Van Halen,Panama (Live),29,3,4,,,,
46,-,Slipknot,Unsainted,-,46,1,,,,
47,down,Soundgarden,Black Hole Sun,15,12,5,,,,
48,down,Rush,Tom Sawyer (Live),22,22,5,,,,
49,-,Jimi Hendrix,All Along the Watchtower,-,49,2,,,,
50,up,AC/DC,T.N.T.,59,9,5,,,,
51,down,Pink Floyd,Comfortably Numb,30,6,5,,,,
52,up,Foo Fighters,Learn to Fly,72,2,5,,,,
53,up,AC/DC,Hells Bells,75,13,4,,,,
54,-,Def Leppard,Foolin' (Live),-,22,1,,,,
55,up,Eagles,Heartache Tonight,88,32,2,,,,
56,up,ZZ Top,Gimme All Your Lovin',60,9,4,,,,
57,-,Theory of a Deadman,History of Violence,-,3,2,,,,
58,up,Tom Petty,Free Fallin',58,6,5,,,,
59,down,TOOL,Fear Inoculum,3,2,5,,,,
60,-,38 Special,Hold On Loosely (Live),-,5,2,,,,
61,down,Finger Eleven,Paralyzer,52,15,3,,,,
62,down,Van Halen,Jump (Live),38,16,5,,,,
63,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,26,1,,,,
64,up,The Police,Every Breath You Take,64,6,5,,,,
65,-,Godsmack,When Legends Rise,-,48,2,,,,
66,-,AC/DC,Shoot to Thrill (Live),-,24,1,,,,
67,-,Led Zeppelin,Immigrant Song,-,6,1,,,,
68,-,Soundgarden,Burden In My Hand,-,32,2,,,,
69,down,Simple Minds,Don't You (Forget About Me) [Extended],54,23,5,,,,
70,down,Guns N' Roses,Live and Let Die,65,12,4,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,71,1,,,,
72,-,Eagles,The Long Run,-,51,1,,,,
73,-,AC/DC,For Those About to Rock (We Salute You),-,70,1,,,,
74,down,AC/DC,Dirty Deeds Done Dirt Cheap,37,5,5,,,,
75,-,Pink Floyd,Hey You,-,75,1,,,,
76,-,Sponge,Plowed,-,76,1,,,,
77,-,Metallica,King Nothing,-,77,1,,,,
78,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,1,,,,
79,-,Men At Work,Who Can It Be Now?,-,4,1,,,,
80,-,Metallica,Sad But True,-,2,2,,,,
81,-,Night Ranger,Sister Christian,-,45,1,,,,
82,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,19,1,,,,
83,-,Cake,Italian Leather Sofa,-,2,1,,,,
84,down,Ozzy Osbourne,Flying High Again,55,55,4,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,7,5,,,,
86,down,Nirvana,In Bloom (Nevermind Version),49,11,5,,,,
87,-,Van Halen,Jamie's Cryin',-,87,1,,,,
88,-,Foreigner,Hot Blooded,-,52,1,,,,
89,-,Guns N' Roses,Mr. Brownstone,-,89,1,,,,
90,-,Tom Petty,I Won't Back Down,-,3,3,,,,
91,down,Dinosaur Pile-Up,Back Foot,40,23,5,,,,
92,-,Lit,My Own Worst Enemy,-,5,3,,,,
93,down,Def Leppard,Pour Some Sugar On Me (Live),71,5,2,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,3,4,,,,
95,down,Semisonic,Closing Time,33,13,2,,,,
96,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,1,,,,
97,up,Supertramp,Give a Little Bit,100,20,2,,,,
98,-,Nirvana,Lake of Fire (Live),-,47,1,,,,
99,-,Rise Against,House On Fire (Ghost Note Symphonies),-,99,1,,,,
100,-,Chicago,Questions 67 & 68,-,100,1,,,,
