Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Zombies,Tell Her No,-,1,3,,,,
2,-,Rush,2112: Overture / The Temples of Syrinx (Chronicles Version),-,2,1,,,,
3,-,Journey,Separate Ways (Worlds Apart),-,2,31,,,,
4,-,Rocky Burnette,Tired of Toein' the Line,-,4,3,,,,
5,up,The Rolling Stones,Start Me Up,59,5,8,,,,
6,down,Fleetwood Mac,Dreams,5,1,19,94,2020-10-18,94,2020-10-18
7,down,The Velvet Underground & Nico,Sunday Morning,6,5,11,,,,
8,down,Cake,Italian Leather Sofa,4,2,42,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,55,,,,
10,-,Discordia,00:00:00,-,10,1,,,,
11,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),8,1,10,,,,
12,up,Eagles,Hotel California,16,1,52,,,,
13,up,Bon Jovi,You Give Love a Bad Name,19,3,41,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),66,4,10,,,,
15,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),10,1,13,,,,
16,up,Three Days Grace,Break,20,1,45,,,,
17,up,Guns N' Roses,Welcome to the Jungle,24,1,49,,,,
18,up,Def Leppard,Photograph (Live),30,5,39,,,,
19,up,Joe Walsh,Life's Been Good,22,11,23,,,,
20,up,"Crosby, Stills, Nash & Young",Teach Your Children,21,1,21,,,,
21,down,Three Dog Night,An Old Fashioned Love Song,14,3,16,,,,
22,up,Corey Taylor,Black Eyes Blue,37,12,14,,,,
23,down,Steve Miller Band,Jet Airliner,7,1,20,,,,
24,up,Electric Light Orchestra,Don't Bring Me Down,55,7,37,,,,
25,down,Bon Jovi,Wanted Dead or Alive,11,3,43,,,,
26,down,Def Leppard,Pour Some Sugar On Me,23,3,47,,,,
27,up,Def Leppard,Pour Some Sugar On Me (Live),36,5,30,,,,
28,down,Guns N' Roses,Paradise City,17,1,55,,,,
29,up,The Cult,Fire Woman (Live),31,29,9,,,,
30,down,Bryan Adams,Summer Of '69,25,4,46,,,,
31,-,The Human League,Don't You Want Me (Remastered),-,2,27,,,,
32,down,Buffalo Springfield,For What It's Worth,13,8,37,,,,
33,down,Deftones,Ohms,27,26,6,,,,
34,up,Ayron Jones,Take Me Away,49,18,5,,,,
35,up,I Prevail,Every Time You Leave (feat. Delaney Jane),38,32,3,,,,
36,down,Boston,Don't Look Back,33,24,21,,,,
37,up,Nirvana,In Bloom (Nevermind Version),63,11,52,,,,
38,up,Boston,More Than a Feeling,83,11,39,,,,
39,up,Bon Jovi,Livin' On a Prayer,51,3,52,,,,
40,down,AC/DC,Thunderstruck,26,1,39,70,2019-11-17,63,2019-12-08
41,up,Journey,Don't Stop Believin',43,1,48,,,,
42,up,Firefall,You Are the Woman,64,2,16,,,,
43,up,Eddie Money,Two Tickets to Paradise,75,8,12,,,,
44,up,Billy Idol,"White Wedding, Pt. 1",84,16,41,,,,
45,up,Led Zeppelin,Whole Lotta Love,76,33,17,,,,
46,down,Neil Young,Heart of Gold,44,44,2,,,,
47,up,Guns N' Roses,Live and Let Die,100,12,28,,,,
48,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,22,4,,,,
49,up,Billy Joel,My Life,69,13,17,,,,
50,up,R.E.M.,Losing My Religion,95,8,25,,,,
51,-,Def Leppard,Armageddon It (Live),-,9,4,,,,
52,-,The Kingsmen,Louie Louie,-,5,5,,,,
53,-,Steely Dan,Reelin' in the Years,-,30,19,,,,
54,down,Manfred Mann's Earth Band,Blinded By the Light,48,2,7,,,,
55,down,Fleetwood Mac,Don't Stop,53,5,20,,,,
56,up,Mötley Crüe,Kickstart My Heart,56,2,23,,,,
57,up,AC/DC,Hells Bells,61,13,52,,,,
58,up,Def Leppard,Animal (Live),71,32,18,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,31,15,,,,
60,down,AC/DC,You Shook Me All Night Long,34,4,47,,,,
61,-,Van Halen,Panama,-,1,27,,,,
62,-,Billy Joel,Only the Good Die Young,-,33,4,,,,
63,down,Fleetwood Mac,You Make Loving Fun,40,11,8,,,,
64,down,Steve Miller Band,The Joker,18,18,6,,,,
65,-,Eddie Money,Take Me Home Tonight,-,25,21,,,,
66,up,Van Halen,Jump,78,6,40,,,,
67,-,As The Poets Affirm,Erato,-,67,1,,,,
68,down,Chicago,Feelin' Stronger Every Day,12,8,7,,,,
69,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,11,,,,
70,-,John Mellencamp,Hurts So Good,-,11,12,,,,
71,down,AC/DC,Back In Black,52,2,50,,,,
72,down,The Rolling Stones,Angie,32,11,13,,,,
73,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,37,3,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,3,52,,,,
75,down,Bob Seger & The Silver Bullet Band,Night Moves,72,3,7,,,,
76,down,Def Leppard,Foolin' (Live),42,22,16,,,,
77,down,Def Leppard,Rock of Ages (Live),39,3,30,,,,
78,down,Foreigner,Feels Like the First Time,15,15,38,,,,
79,-,Nirvana,Come as You Are,-,12,32,,,,
80,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,3,,,,
81,down,Joe Strummer,BBC World Service,65,6,3,,,,
82,-,Supertramp,Give a Little Bit,-,20,9,,,,
83,-,Metallica,Nothing Else Matters,-,12,44,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,5,,,,
85,-,Supertramp,Take the Long Way Home,-,42,6,,,,
86,-,Andrew Gold,Lonely Boy,-,2,8,,,,
87,up,Five Finger Death Punch,Living the Dream,88,20,2,,,,
88,-,Van Morrison,Wild Night,-,30,3,,,,
89,-,Queen,Bohemian Rhapsody,-,8,29,,,,
90,-,Blind Myself,One Day,-,51,1,,,,
91,down,Phil Collins,In the Air Tonight,80,4,44,,,,
92,down,Metallica,Enter Sandman,50,19,28,,,,
93,-,David Essex,Rock On,-,17,17,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,30,8,,,,
95,down,Whitesnake,Here I Go Again,68,1,11,,,,
96,-,AC/DC,Highway to Hell,-,19,23,,,,
97,down,John Mellencamp,Jack & Diane,90,5,51,,,,
98,down,Kansas,Carry On Wayward Son,73,17,21,,,,
99,-,Janet Jackson,Together Again,-,56,2,,,,
100,down,Toto,Hold the Line,58,15,9,,,,
