Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moscow Mule,Moscow Mule,-,1,1,,,,
2,up,Three Days Grace,Break,2,1,122,,,,
3,up,The Walters,I Love You So,6,3,8,,,,
4,up,Van Halen,Panama,5,1,73,,,,
5,up,The Four Seasons,Who Loves You,19,3,57,,,,
6,up,Eagles,Hotel California,43,1,129,,,,
7,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,1,1,106,,,,
8,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),98,8,2,,,,
9,up,Guns N' Roses,Welcome to the Jungle,25,1,117,,,,
10,up,Van Halen,Jump,17,6,104,,,,
11,up,"Crosby, Stills, Nash & Young",Teach Your Children,29,1,98,,,,
12,up,Firefall,You Are the Woman,37,2,69,,,,
13,up,The Police,Every Breath You Take,55,5,113,,,,
14,down,Little River Band,Lonesome Loser,11,2,41,,,,
15,down,Def Leppard,Pour Some Sugar On Me,13,3,122,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,1,132,,,,
17,down,Boston,More Than a Feeling,16,11,111,,,,
18,down,Fleetwood Mac,Sara,4,2,4,,,,
19,up,Journey,Don't Stop Believin',21,1,125,,,,
20,up,Manfred Mann's Earth Band,Blinded By the Light,52,1,32,,,,
21,-,Andrew Gold,Lonely Boy,-,2,72,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,3,125,,,,
23,up,Nirvana,Smells Like Teen Spirit,76,3,57,,,,
24,up,AC/DC,Back In Black,33,2,123,,,,
25,down,Fleetwood Mac,Dreams,20,1,89,94,2020-10-18,94,2020-10-18
26,down,Guns N' Roses,Paradise City,12,1,132,,,,
27,down,The Human League,Don't You Want Me (Remastered),10,2,98,,,,
28,down,The Rolling Stones,Miss You,9,1,54,,,,
29,up,Supertramp,Take The Long Way Home,39,1,55,,,,
30,down,Golden Earring,Twilight Zone,24,10,37,,,,
31,up,Soundgarden,Black Hole Sun,49,12,37,,,,
32,up,Chicago,Feelin' Stronger Every Day,66,8,74,,,,
33,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),41,1,90,,,,
34,-,Little River Band,Take It Easy On Me,-,14,8,,,,
35,up,Bryan Adams,Summer Of '69,50,4,105,,,,
36,-,Peter Gabriel,In Your Eyes,-,12,12,,,,
37,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,51,,,,
38,down,Yulara,Flyin' High,8,2,33,,,,
39,up,Joe Walsh,Life's Been Good,46,11,73,,,,
40,down,Don Henley,The Boys of Summer,35,2,95,92,2019-10-13,92,2019-10-13
41,up,Kansas,Carry On Wayward Son,93,17,48,,,,
42,up,Ghost,Call Me Little Sunshine,81,41,6,,,,
43,-,Billy Idol,"White Wedding, Pt. 1",-,16,77,,,,
44,up,Steve Miller Band,The Joker,70,18,29,,,,
45,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,38,,,,
46,up,The Doobie Brothers,China Grove,88,30,7,,,,
47,up,Toto,Africa,54,2,75,,,,
48,-,Jay Ferguson,Thunder Island,-,15,20,,,,
49,-,Giovannie and the Hired Guns,Ramon Ayala,-,2,1,,,,
50,-,Jelly Roll,Son Of A Sinner,-,1,3,,,,
51,down,Scorpions,Rock You Like a Hurricane (Live),48,8,48,,,,
52,-,Steely Dan,Time Out of Mind,-,52,3,,,,
53,down,Steve Miller Band,Jet Airliner,7,1,89,,,,
54,down,Nu Shooz,Point of No Return,14,2,105,,,,
55,down,Paul McCartney & Wings,Silly Love Songs (Live),40,24,32,,,,
56,up,Jelly Roll,Dead Man Walking,95,56,7,,,,
57,up,Pink Floyd,Money (2011 Remastered Version),94,54,10,,,,
58,down,AC/DC,You Shook Me All Night Long,23,4,122,,,,
59,-,Gary Wright,Really Want to Know You,-,19,4,,,,
60,-,Def Leppard,Photograph (Live),-,5,94,,,,
61,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,20,,,,
62,up,Cake,Italian Leather Sofa,85,2,118,,,,
63,up,The Doobie Brothers,Listen to the Music,68,29,51,,,,
64,up,John Mellencamp,Jack & Diane,67,5,105,,,,
65,-,The Rolling Stones,Start Me Up,-,5,32,,,,
66,-,Bruce Springsteen,Glory Days,-,28,17,,,,
67,-,Billy Idol,Mony Mony,-,6,6,,,,
68,-,"Crosby, Stills & Nash",Southern Cross,-,52,4,,,,
69,up,REO Speedwagon,Keep on Loving You,92,16,46,,,,
70,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),22,7,43,,,,
71,-,The Rolling Stones,Paint It Black,-,23,11,,,,
72,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,54,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,3,89,,,,
74,-,Bad Company,Feel Like Makin' Love,-,30,23,,,,
75,up,Cheap Trick,I Want You to Want Me (Live),83,23,47,,,,
76,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,44,8,,,,
77,-,Styx,Renegade,-,66,1,,,,
78,-,Steve Miller Band,Jet Airliner,-,16,4,,,,
79,-,Metallica,Enter Sandman,-,19,41,,,,
80,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,43,,,,
81,-,Men At Work,Down Under,-,6,27,,,,
82,up,ZZ Top,Sharp Dressed Man,91,6,52,,,,
83,-,ポリス,Roxanne,-,39,4,,,,
84,down,Ravi Shavi,Local News,3,1,20,,,,
85,-,Air Traffic Controller,Foot of the Bed,-,5,5,,,,
86,-,ポール・デイヴィス,Cool Night,-,32,9,,,,
87,-,Survivor,Eye of the Tiger,-,13,54,,,,
88,-,Foreigner,Cold As Ice,-,50,3,,,,
89,-,The Rolling Stones,Angie (2020),-,14,23,,,,
90,-,ジョージ・ハリスン,All Those Years Ago,-,85,1,,,,
91,down,Tom Petty,Free Fallin',44,6,56,,,,
92,-,Don Henley,The Last Worthless Evening,-,54,2,,,,
93,down,Van Halen,You Really Got Me,60,18,25,,,,
94,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,26,21,,,,
95,-,Supertramp,Take the Long Way Home,-,42,19,,,,
96,down,Supertramp,Give a Little Bit,42,20,20,,,,
97,-,Van Halen,Runnin' with the Devil,-,9,26,,,,
98,down,REO Speedwagon,Take It On the Run,79,48,10,,,,
99,-,Steve Winwood,Roll With It,-,64,1,,,,
100,-,Bon Jovi,Wanted Dead or Alive (Live),-,22,17,,,,
