Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,3,1,26,,,,
2,up,Three Days Grace,Break,4,1,146,,,,
3,up,Fleetwood Mac,Sara,8,2,25,,,,
4,up,Supertramp,Take The Long Way Home,6,1,79,,,,
5,up,The Four Seasons,Who Loves You,14,3,81,,,,
6,up,Little River Band,Lonesome Loser,67,5,13,,,,
7,-,Ravi Shavi,Local News,-,1,42,,,,
8,up,Steve Miller Band,Jet Airliner,11,1,113,,,,
9,up,Buffalo Springfield,For What It's Worth,32,8,102,,,,
10,up,Bon Jovi,Livin' On a Prayer,15,3,151,,,,
11,down,"Crosby, Stills, Nash & Young",Teach Your Children,9,1,122,,,,
12,down,Supercaos,Partido en Dos,1,1,19,,,,
13,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,130,,,,
14,down,AC/DC,You Shook Me All Night Long,5,4,146,,,,
15,-,Bruce Springsteen,I'm on Fire,-,15,8,,,,
16,up,Eagles,Hotel California,31,1,153,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,1,156,,,,
18,down,Guns N' Roses,Paradise City,13,1,156,,,,
19,up,Journey,Don't Stop Believin',22,1,149,,,,
20,down,Manfred Mann's Earth Band,Blinded By the Light,2,2,92,,,,
21,down,Firefall,You Are the Woman,20,2,93,,,,
22,down,Def Leppard,Pour Some Sugar On Me,12,3,146,,,,
23,up,Peter Frampton,"Baby, I Love Your Way (Live)",43,7,82,,,,
24,up,Andrew Gold,Lonely Boy,48,2,94,,,,
25,down,Fleetwood Mac,Dreams,21,1,113,94,2020-10-18,94,2020-10-18
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,3,148,,,,
27,-,Colin Hay,Overkill (Acoustic Version),-,27,1,,,,
28,up,AC/DC,Back In Black,36,2,147,,,,
29,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),28,7,66,,,,
30,down,Chicago,Feelin' Stronger Every Day,16,8,93,,,,
31,up,The Rolling Stones,Miss You,53,1,78,,,,
32,up,Boston,More Than a Feeling,54,11,135,,,,
33,down,Van Halen,Jump,17,6,124,,,,
34,up,The Guess Who,These Eyes,61,15,28,,,,
35,-,Jay Ferguson,Thunder Island,-,15,30,,,,
36,down,Cake,Italian Leather Sofa,27,2,142,,,,
37,up,Phil Collins,In the Air Tonight,45,4,141,,,,
38,up,Yulara,Flyin' High,44,2,50,,,,
39,down,Van Halen,You Really Got Me,34,18,49,,,,
40,up,Elton John,Goodbye Yellow Brick Road (Remastered),41,2,73,,,,
41,-,New Order,True Faith (Live at Bestival 2012),-,39,1,,,,
42,-,Three Dog Night,An Old Fashioned Love Song,-,3,74,,,,
43,down,Joe Walsh,Life's Been Good,37,11,94,,,,
44,-,Van Halen,Runnin' with the Devil,-,9,37,,,,
45,down,Guns N' Roses,Welcome to the Jungle,29,1,141,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,75,6,83,,,,
47,down,Climax,Precious and Few (Rerecorded Version),33,19,40,,,,
48,up,Queen,Bohemian Rhapsody,50,8,87,,,,
49,down,Nirvana,Smells Like Teen Spirit,40,3,80,,,,
50,up,Bon Jovi,Wanted Dead or Alive,72,3,117,,,,
51,up,Steve Miller Band,The Joker,77,18,51,,,,
52,-,Joe Jackson,Is She Really Going Out With Him?,-,33,7,,,,
53,-,Eric Clapton,Lay Down Sally,-,22,39,,,,
54,down,Wild Cherry,Play That Funky Music,39,10,64,,,,
55,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,8,24,,,,
56,down,Steely Dan & Tom Scott,Peg,51,14,19,,,,
57,down,Metallica,Enter Sandman,49,26,45,,,,
58,down,Peter Gabriel,In Your Eyes,35,12,22,,,,
59,-,Steve Miller Band,Abracadabra,-,25,10,,,,
60,down,AC/DC,Highway to Hell,19,19,44,,,,
61,-,I Prevail,Bad Things,-,61,1,,,,
62,up,Billy Idol,Rebel Yell,82,31,55,,,,
63,-,Metallica,One (Remastered),-,13,8,,,,
64,up,R.E.M.,Losing My Religion,92,8,78,,,,
65,-,Queen,Another One Bites the Dust,-,13,66,,,,
66,down,Kansas,Carry On Wayward Son,57,17,61,,,,
67,down,The Doobie Brothers,Listen to the Music,52,29,66,,,,
68,down,Led Zeppelin,Stairway to Heaven,66,26,31,,,,
69,-,The Doobie Brothers,China Grove,-,30,19,,,,
70,up,The Rolling Stones,Start Me Up (Remastered 2021),73,22,45,,,,
71,down,Don Henley,The Boys of Summer,55,2,114,92,2019-10-13,92,2019-10-13
72,-,Los Invasores de Nuevo León,Laurita Garza,-,1,39,,,,
73,down,Van Halen,Panama,59,1,96,,,,
74,-,Yes,Owner of a Lonely Heart,-,16,36,,,,
75,-,Pink Floyd,Money (2011 Remastered Version),-,54,12,,,,
76,-,Chicago,Beginnings,-,24,10,,,,
77,down,Bon Jovi,You Give Love a Bad Name,74,3,99,,,,
78,up,Highly Suspect,Natural Born Killer,87,78,2,,,,
79,-,Brian Culbertson,Hookin' Up,-,23,13,,,,
80,-,Nightwolf,Tu Eres Mi Vida,-,3,1,,,,
81,-,Creedence Clearwater Revival,Bad Moon Rising,-,45,8,,,,
82,-,Libre,Como expresar,-,4,2,,,,
83,-,War,Low Rider,-,39,31,,,,
84,-,Guns N' Roses,You Could Be Mine,-,80,1,,,,
85,-,Bon Jovi,I'd Die for You,-,85,1,,,,
86,down,The Rolling Stones,Angie,69,6,28,,,,
87,down,Toto,Rosanna,46,21,9,,,,
88,-,Toto,Africa,-,2,95,,,,
89,-,Starbuck,Moonlight Feels Right,-,17,4,,,,
90,up,AC/DC,Thunderstruck,98,1,85,70,2019-11-17,63,2019-12-08
91,-,Led Zeppelin,Whole Lotta Love,-,33,38,,,,
92,down,Tom Petty,Free Fallin',71,6,77,,,,
93,-,Kiss,I Was Made for Lovin' You,-,93,1,,,,
94,-,Scorpions,Rock You Like a Hurricane (Live),-,8,68,,,,
95,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),86,1,51,,,,
96,down,Bob Seger & The Silver Bullet Band,Night Moves,68,3,61,,,,
97,-,Rush,Tom Sawyer,-,23,31,,,,
98,-,Eddie Money,Take Me Home Tonight,-,25,68,,,,
99,-,Soundgarden,Black Hole Sun,-,12,55,,,,
100,down,Vidrio,Cada Mano Es un Dedo,30,8,9,,,,
