Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,40,,,,
2,up,Supertramp,Take The Long Way Home,2,1,93,,,,
3,up,Steve Miller Band,Jet Airliner,3,1,127,,,,
4,up,Three Days Grace,Break,6,1,160,,,,
5,down,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,136,,,,
6,up,Yulara,Flyin' High,20,2,64,,,,
7,up,AC/DC,Back In Black,8,2,161,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,1,170,,,,
9,up,Advertisement,Upstream Boogie,41,1,8,,,,
10,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,144,,,,
11,up,Fleetwood Mac,Dreams,13,1,127,94,2020-10-18,94,2020-10-18
12,up,Elton John,Goodbye Yellow Brick Road (Remastered),16,2,87,,,,
13,down,Supercaos,Partido en Dos,7,1,30,,,,
14,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),33,7,80,,,,
15,up,Little River Band,Lonesome Loser,27,5,26,,,,
16,up,Bon Jovi,Livin' On a Prayer,21,3,165,,,,
17,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),34,8,38,,,,
18,up,AC/DC,You Shook Me All Night Long,26,4,160,,,,
19,down,Peter Frampton,"Baby, I Love Your Way (Live)",11,7,96,,,,
20,-,Wild Cherry,Play That Funky Music,-,10,76,,,,
21,down,Firefall,You Are the Woman,19,2,107,,,,
22,up,Bob Seger & The Silver Bullet Band,Night Moves,42,3,74,,,,
23,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,16,,,,
24,up,Guns N' Roses,Welcome to the Jungle,43,1,155,,,,
25,down,Manfred Mann's Earth Band,Blinded By the Light,5,2,106,,,,
26,up,Andrew Gold,Lonely Boy,30,2,108,,,,
27,up,Van Halen,Panama,44,1,108,,,,
28,-,Thompson Twins,Lay Your Hands On Me,-,28,1,,,,
29,down,Van Halen,You Really Got Me,23,18,63,,,,
30,down,The Four Seasons,Who Loves You,14,3,95,,,,
31,up,Boston,More Than a Feeling,88,11,149,,,,
32,up,Def Leppard,Pour Some Sugar On Me,36,3,160,,,,
33,down,Cake,Italian Leather Sofa,22,2,156,,,,
34,up,Chicago,Feelin' Stronger Every Day,46,8,106,,,,
35,down,Phil Collins,In the Air Tonight,29,4,153,,,,
36,down,Eric Clapton,Lay Down Sally,24,22,53,,,,
37,down,Three Dog Night,An Old Fashioned Love Song,18,3,87,,,,
38,up,Bruce Hornsby & The Range,The Way It Is,61,11,34,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,3,162,,,,
40,down,Guns N' Roses,Paradise City,15,1,170,,,,
41,down,Eagles,Hotel California,35,1,167,,,,
42,up,Survivor,Eye of the Tiger,74,42,2,,,,
43,-,Soundgarden,Black Hole Sun,-,12,66,,,,
44,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,59,,,,
45,-,U2,Pride (In the Name of Love) [Remastered],-,15,3,,,,
46,-,Journey,Separate Ways (Worlds Apart),-,23,1,,,,
47,down,Van Halen,Jump,39,6,138,,,,
48,down,The Rolling Stones,Angie (2020),25,14,55,,,,
49,down,Golden Earring,Twilight Zone,28,10,61,,,,
50,-,Orleans,Still the One,-,19,26,,,,
51,up,Metallica,Enter Sandman,57,26,59,,,,
52,up,Toto,Hold the Line,79,15,46,,,,
53,down,Chicago,Does Anybody Really Know What Time It Is?,31,7,82,,,,
54,down,Bon Jovi,You Give Love a Bad Name,50,3,102,,,,
55,down,Joe Walsh,Life's Been Good,48,11,108,,,,
56,down,Journey,Don't Stop Believin',54,1,163,,,,
57,-,Golden Earring,Radar Love,-,45,16,,,,
58,-,Journey,Don't Stop Believin',-,49,2,,,,
59,down,War,Low Rider,56,39,40,,,,
60,down,Van Halen,Why Can't This Be Love,47,9,28,,,,
61,down,Nirvana,Smells Like Teen Spirit,55,3,93,,,,
62,-,Brian Culbertson,Hookin' Up,-,23,20,,,,
63,down,The Human League,Don't You Want Me (Remastered),40,2,131,,,,
64,-,U2,Mysterious Ways,-,43,1,,,,
65,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,82,32,46,,,,
66,-,Paul Davis,'65 Love Affair,-,17,4,,,,
67,-,The Doobie Brothers,Takin' It to the Streets,-,15,16,,,,
68,-,Pat Benatar,We Belong,-,68,2,,,,
69,down,Living Colour,Cult of Personality,63,18,18,,,,
70,down,The Rolling Stones,Paint It Black,62,23,26,,,,
71,-,Genesis,That's All,-,46,15,,,,
72,down,Grand Funk,We're an American Band,49,18,26,,,,
73,down,Queen,Another One Bites the Dust,72,13,73,,,,
74,-,Jefferson Starship,Miracles,-,9,62,,,,
75,up,Led Zeppelin,Stairway to Heaven,98,26,43,,,,
76,-,Jay Ferguson,Thunder Island,-,15,39,,,,
77,-,Queen,Under Pressure (feat. David Bowie),-,34,45,,,,
78,-,John Fogerty,Old Man Down the Road,-,64,1,,,,
79,down,The Rolling Stones,Miss You,17,1,92,,,,
80,down,The Rolling Stones,Start Me Up,77,5,34,,,,
81,up,Scorpions,No One Like You,100,21,41,,,,
82,up,Bon Jovi,Wanted Dead or Alive,85,3,126,,,,
83,-,Queen,Bohemian Rhapsody,-,8,95,,,,
84,-,Van Halen,I'll Wait,-,26,16,,,,
85,down,Sebastian Caceres Cusso,Mas Alla del Sol.,32,5,3,,,,
86,-,Bob Welch,Sentimental Lady,-,32,38,,,,
87,-,Yes,Owner of a Lonely Heart,-,16,41,,,,
88,up,Steely Dan & Tom Scott,Peg,95,14,31,,,,
89,-,Michael McDonald,Sweet Freedom (Live),-,24,1,,,,
90,-,AC/DC,Hells Bells,-,13,108,,,,
91,-,Bruce Springsteen,Born to Run,-,2,10,,,,
92,down,AC/DC,Thunderstruck,69,1,91,70,2019-11-17,63,2019-12-08
93,-,Blondie,Rapture,-,32,3,,,,
94,-,Scorpions,Rock You Like a Hurricane,-,18,23,,,,
95,-,ZZ Top,La Grange,-,4,9,,,,
96,-,Lit,My Own Worst Enemy,-,5,14,,,,
97,down,Fleetwood Mac,Sara,37,2,37,,,,
98,-,Eddie Money,Take Me Home Tonight,-,31,6,,,,
99,-,Van Halen,Runnin' with the Devil,-,9,42,,,,
100,-,"Crosby, Stills & Nash",Wasted On the Way,-,75,1,,,,
