Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,185,,,,
2,up,Bruce Springsteen,Born to Run,12,2,41,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,193,,,,
4,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",4,4,28,,,,
5,up,Supertramp,Take The Long Way Home,7,1,142,,,,
6,up,Peter Frampton,Baby I Love Your Way,8,1,47,,,,
7,down,Fleetwood Mac,Dreams,1,1,176,94,2020-10-18,94,2020-10-18
8,up,Elton John,Goodbye Yellow Brick Road (Remastered),16,2,136,,,,
9,up,Eagles,Hotel California,9,1,216,,,,
10,up,AC/DC,Back In Black,20,2,210,,,,
11,-,Golden Earring,Twilight Zone,-,10,85,,,,
12,up,Manfred Mann's Earth Band,Blinded By the Light,21,2,155,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,5,1,219,,,,
14,up,Chicago,Feelin' Stronger Every Day,15,8,155,,,,
15,down,Firefall,You Are the Woman,6,2,156,,,,
16,up,The Rolling Stones,Miss You,18,1,141,,,,
17,up,Fleetwood Mac,Sara,29,5,47,,,,
18,up,Grand Funk,We're an American Band,51,18,74,,,,
19,up,Jackson Browne,Doctor My Eyes,50,18,15,,,,
20,down,Supercaos,Partido en Dos,19,1,73,,,,
21,up,Little River Band,Lonesome Loser,28,5,75,,,,
22,down,Def Leppard,Pour Some Sugar On Me,14,3,209,,,,
23,up,The Four Seasons,Who Loves You,43,3,144,,,,
24,down,Bob Seger & The Silver Bullet Band,Night Moves,22,3,123,,,,
25,down,Andrew Gold,Lonely Boy,13,1,157,,,,
26,up,Steely Dan,Rikki Don't Lose That Number,36,14,22,,,,
27,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),73,7,127,,,,
28,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,39,,,,
29,up,Corey Hart,Sunglasses at Night,34,1,128,,,,
30,down,Wild Cherry,Play That Funky Music,25,10,124,,,,
31,up,The Rolling Stones,Start Me Up,41,5,78,,,,
32,down,Three Dog Night,An Old Fashioned Love Song,24,3,136,,,,
33,down,Metallica,Enter Sandman,31,19,90,,,,
34,up,AC/DC,You Shook Me All Night Long,39,4,209,,,,
35,up,Guns N' Roses,Welcome to the Jungle,40,1,204,,,,
36,down,3rd Force,Follow Your Dream,10,6,41,,,,
37,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,37,9,,,,
38,up,Guns N' Roses,Paradise City,48,1,219,,,,
39,up,Cake,Italian Leather Sofa,44,2,205,,,,
40,down,blink-182,ONE MORE TIME,38,22,13,,,,
41,down,Chicago,Does Anybody Really Know What Time It Is?,27,7,130,,,,
42,-,triangulo negro,Mambo Negro,-,10,1,,,,
43,up,Phil Collins,You Can't Hurry Love,96,17,28,,,,
44,-,Living Colour,Cult of Personality,-,18,36,,,,
45,-,Chicago,Beginnings,-,45,3,,,,
46,up,Led Zeppelin,Black Dog,64,35,40,,,,
47,-,Styx,Mr. Roboto,-,19,19,,,,
48,-,ZZ Top,Sharp Dressed Man,-,6,63,,,,
49,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),30,8,86,,,,
50,up,Nirvana,Smells Like Teen Spirit,63,3,141,,,,
51,up,Journey,Don't Stop Believin',56,1,210,,,,
52,-,The Doobie Brothers,Listen to the Music,-,29,95,,,,
53,up,Yulara,Flyin' High,60,2,112,,,,
54,down,Led Zeppelin,Stairway to Heaven,49,15,59,,,,
55,up,Van Halen,Jump,100,6,186,,,,
56,-,Mauro,Que Dios Bendiga,-,56,2,,,,
57,up,Brian Culbertson,Hookin' Up,61,23,40,,,,
58,-,Eagles,The Long Run,-,51,7,,,,
59,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,119,,,,
60,-,Steppenwolf,Born to Be Wild,-,55,3,,,,
61,down,Badfinger,No Matter What (2010 Remaster),23,23,48,,,,
62,-,Eagles,Life In the Fast Lane,-,18,38,,,,
63,-,Robbie Dupree,Hot Rod Hearts,-,47,8,,,,
64,down,The Rolling Stones,Angie,26,11,59,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,23,31,,,,
66,down,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],33,5,16,,,,
67,up,U2,With or Without You,80,12,48,,,,
68,up,Nu Shooz,Point of No Return,91,2,144,,,,
69,-,Eddie Money,Take Me Home Tonight,-,31,12,,,,
70,-,Naked Eyes,Always Something There To Remind Me,-,16,48,,,,
71,down,Scorpions,Rock You Like a Hurricane,46,18,43,,,,
72,-,The Beatles,Let It Be,-,18,19,,,,
73,down,Jimi Hendrix,All Along the Watchtower (Live),62,50,5,,,,
74,down,The Doobie Brothers,Takin' It to the Streets,52,15,28,,,,
75,-,Kansas,Carry On Wayward Son,-,17,72,,,,
76,down,U2,I Still Haven't Found What I'm Looking For,35,14,29,,,,
77,down,Sebastian Caceres Cusso,Mas Alla del Sol.,17,5,36,,,,
78,-,Andrew Gold,Lonely Boy,-,78,1,,,,
79,-,Lindsey Buckingham,Trouble,-,45,6,,,,
80,-,Peter Gabriel,In Your Eyes,-,12,50,,,,
81,-,Van Halen,Panama,-,1,153,,,,
82,down,Shinedown,A Symptom Of Being Human,70,10,9,,,,
83,down,David Bowie & Queen,Under Pressure,77,15,46,,,,
84,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",55,17,19,,,,
85,-,Bob Welch,Ebony Eyes,-,67,9,,,,
86,down,Stephen Stills,Love the One You're With,54,48,16,,,,
87,down,Chicago,You're the Inspiration,81,32,17,,,,
88,-,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),-,27,12,,,,
89,-,Rush,Tom Sawyer,-,23,39,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,189,,,,
91,down,Orleans,Still the One,53,19,69,,,,
92,down,David Essex,Rock On,65,17,68,,,,
93,-,Billy Joel,My Life,-,13,95,,,,
94,down,Staind,Here And Now,87,60,6,,,,
95,-,Phil Collins,In the Air Tonight,-,4,181,,,,
96,-,ポール・デイヴィス,Cool Night,-,32,16,,,,
97,-,America,Sister Golden Hair,-,44,12,,,,
98,-,Elton John,Little Jeannie,-,68,5,,,,
99,down,Steve Miller Band,Jet Airliner,59,16,53,,,,
100,-,Seals & Crofts,Get Closer,-,64,5,,,,
