Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,1,1,93,,,,
2,up,Supertramp,Take The Long Way Home,2,1,26,,,,
3,up,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,69,,,,
4,up,Nu Shooz,Point of No Return,22,2,79,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,3,96,,,,
6,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),24,1,18,,,,
7,up,Manfred Mann's Earth Band,Blinded By the Light,10,2,55,,,,
8,up,The Rolling Stones,Start Me Up,49,5,31,,,,
9,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),6,1,61,,,,
10,down,Little River Band,Lonesome Loser,4,2,17,,,,
11,up,The Velvet Underground & Nico,Sunday Morning,12,5,59,,,,
12,up,Chicago,Feelin' Stronger Every Day,16,8,51,,,,
13,down,Def Leppard,Pour Some Sugar On Me,9,3,95,,,,
14,up,Elton John,Goodbye Yellow Brick Road (Remastered),50,2,29,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,1,103,,,,
16,up,Foo Fighters,Making A Fire,17,10,13,,,,
17,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),7,7,14,,,,
18,-,Living Colour,Cult of Personality,-,18,1,,,,
19,up,Jefferson Starship,Miracles,20,9,32,,,,
20,-,David Bowie,Life On Mars? (Live),-,20,1,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,21,17,,,,
22,-,Golden Earring,Twilight Zone,-,10,22,,,,
23,up,Van Halen,Panama,40,1,45,,,,
24,-,ジョン・バトラー・トリオ,Better Than,-,24,1,,,,
25,down,Guns N' Roses,Paradise City,15,1,103,,,,
26,up,Chicago,Hard to Say I'm Sorry / Get Away,54,26,12,,,,
27,down,Eagles,Hotel California,26,1,100,,,,
28,up,Bon Jovi,You Give Love a Bad Name,60,3,68,,,,
29,up,Van Halen,Runnin' with the Devil,69,9,20,,,,
30,-,Antwerp's,Saturday 10:00,-,3,9,,,,
31,up,Joe Walsh,Life's Been Good,76,11,51,,,,
32,up,Seether,Wasteland,38,32,4,,,,
33,up,Wild Cherry,Play That Funky Music,37,10,23,,,,
34,up,Lynyrd Skynyrd,Free Bird,79,18,2,,,,
35,down,Yulara,Flyin' High,18,2,6,,,,
36,down,Cake,Italian Leather Sofa,27,2,89,,,,
37,-,Peter Gabriel,Big Time,-,36,1,,,,
38,up,Project 86,...To Brighten Your Day,58,9,11,,,,
39,down,The Human League,Don't You Want Me (Remastered),23,2,69,,,,
40,down,Andrew Gold,Lonely Boy,8,2,47,,,,
41,-,Ayron Jones,Supercharged,-,41,3,,,,
42,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),44,1,58,,,,
43,up,Bryan Adams,Summer Of '69,68,4,85,,,,
44,up,Jay Ferguson,Thunder Island,52,15,10,,,,
45,down,Daryl Hall & John Oates,Maneater (Remastered),39,4,14,,,,
46,down,Christopher Cross,Ride Like the Wind,43,16,7,,,,
47,down,Journey,Don't Stop Believin',46,1,96,,,,
48,down,Halestorm,Back From the Dead,42,42,2,,,,
49,down,AC/DC,You Shook Me All Night Long,29,4,94,,,,
50,up,Phil Collins,In the Air Tonight,83,4,91,,,,
51,up,Foo Fighters,Learn to Fly,75,2,61,,,,
52,up,Pop Evil,Survivor,57,49,5,,,,
53,up,Chicago,Does Anybody Really Know What Time It Is?,64,7,35,,,,
54,down,Bon Jovi,Livin' On a Prayer,45,3,99,,,,
55,-,Boston,More Than a Feeling,-,11,82,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,1,79,,,,
57,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,1,,,,
58,-,The Police,Wrapped Around Your Finger,-,7,43,,,,
59,down,Don Henley,The Boys of Summer,13,2,71,92,2019-10-13,92,2019-10-13
60,-,Led Zeppelin,Whole Lotta Love,-,33,25,,,,
61,-,Billy Idol,"White Wedding, Pt. 1",-,16,61,,,,
62,down,Def Leppard,Photograph (Live),14,5,86,,,,
63,up,Greta Van Fleet,Built By Nations,77,47,3,,,,
64,-,Hothouse Flowers,Don't Go,-,64,1,,,,
65,down,The Four Seasons,Who Loves You,53,3,29,,,,
66,up,Queen,Under Pressure (feat. David Bowie),94,34,6,,,,
67,up,Firefall,You Are the Woman,80,2,41,,,,
68,-,Three Dog Night,An Old Fashioned Love Song,-,3,48,,,,
69,down,REO Speedwagon,Keep on Loving You,62,16,28,,,,
70,down,AC/DC,Back In Black,67,2,94,,,,
71,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,46,3,,,,
72,up,AC/DC,Thunderstruck,88,1,72,70,2019-11-17,63,2019-12-08
73,-,Creedence Clearwater Revival,Green River,-,73,1,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,40,,,,
75,-,Steely Dan,Time Out of Mind,-,52,1,,,,
76,-,ZZ Top,Sharp Dressed Man,-,6,46,,,,
77,-,Robert Palmer,I Didn't Mean to Turn You On,-,54,3,,,,
78,-,AC/DC,T.N.T.,-,9,64,,,,
79,down,Guns N' Roses,Welcome to the Jungle,35,1,91,,,,
80,up,Led Zeppelin,Black Dog,96,47,25,,,,
81,down,The Rolling Stones,Miss You,25,1,26,,,,
82,-,Looking Glass,Brandy (You're a Fine Girl),-,13,18,,,,
83,-,Tom Petty,Free Fallin',-,6,48,,,,
84,down,The Rolling Stones,Angie,21,6,15,,,,
85,up,Mötley Crüe,Kickstart My Heart,93,2,62,,,,
86,-,Wings,Silly Love Songs,-,34,1,,,,
87,-,Toto,Africa,-,2,52,,,,
88,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,17,1,,,,
89,up,Steely Dan,Do It Again,95,52,2,,,,
90,-,Queen,Bohemian Rhapsody,-,8,38,,,,
91,down,Van Halen,Jump,56,6,75,,,,
92,-,Corey Hart,Sunglasses at Night,-,1,71,,,,
93,-,Scorpions,Rock You Like a Hurricane,-,18,22,,,,
94,-,Bob Welch,Ebony Eyes,-,67,1,,,,
95,-,Little River Band,Lonesome Loser,-,5,4,,,,
96,-,Creedence Clearwater Revival,Down On the Corner,-,58,11,,,,
97,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,34,,,,
98,down,The Police,Every Breath You Take,71,5,86,,,,
99,-,The Rolling Stones,Beast of Burden,-,36,5,,,,
100,-,The Rolling Stones,She's So Cold,-,34,5,,,,
