Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo te Afirmo,The Best Band,6,1,14,,,,
2,up,Three Days Grace,Break,2,1,73,,,,
3,up,Fleetwood Mac,Dreams,5,1,47,94,2020-10-18,94,2020-10-18
4,up,En medio de la nada,Marginado,58,4,2,,,,
5,up,Nu Shooz,Point of No Return,10,2,60,,,,
6,up,Bryan Adams,Summer Of '69,39,4,74,,,,
7,up,Three Dog Night,An Old Fashioned Love Song,8,3,44,,,,
8,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),3,1,41,,,,
9,down,Steve Miller Band,Jet Airliner,1,1,48,,,,
10,down,Guns N' Roses,Welcome to the Jungle,9,1,71,,,,
11,up,"Crosby, Stills, Nash & Young",Teach Your Children,24,1,49,,,,
12,-,The Doors,Break On Through (To the Other Side),-,12,1,,,,
13,-,The Virtue of Vice,¡Orale!,-,4,6,,,,
14,up,Manfred Mann's Earth Band,Blinded By the Light,31,2,35,,,,
15,up,Bon Jovi,Wanted Dead or Alive,22,3,66,,,,
16,up,The Velvet Underground & Nico,Sunday Morning,28,5,39,,,,
17,up,Eagles,Hotel California,27,1,80,,,,
18,down,AC/DC,You Shook Me All Night Long,13,4,75,,,,
19,up,Def Leppard,Photograph (Live),38,5,66,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,4,1,83,,,,
21,down,Guns N' Roses,Paradise City,17,1,83,,,,
22,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,22,20,,,,
23,-,Frankie Valli,Can't Take My Eyes Off You,-,2,7,,,,
24,down,Don Henley,The Boys of Summer,23,2,51,92,2019-10-13,92,2019-10-13
25,up,Journey,Don't Stop Believin',34,1,76,,,,
26,down,The Human League,Don't You Want Me (Remastered),12,2,49,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,29,1,59,,,,
28,up,Andrew Gold,Lonely Boy,40,2,27,,,,
29,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),20,1,38,,,,
30,down,Cake,Italian Leather Sofa,18,2,69,,,,
31,-,Chicago,Feelin' Stronger Every Day,-,8,31,,,,
32,up,Kim Carnes,More Love,92,11,38,,,,
33,down,Survivor,High On You,30,6,11,,,,
34,down,Def Leppard,Pour Some Sugar On Me,32,3,75,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,3,77,,,,
36,up,Billy Joel,Uptown Girl,42,3,46,,,,
37,up,Seether,Bruised And Bloodied,37,23,10,,,,
38,up,AC/DC,Thunderstruck,52,1,64,70,2019-11-17,63,2019-12-08
39,down,The Police,Every Breath You Take,35,5,67,,,,
40,up,Buffalo Springfield,For What It's Worth,93,8,57,,,,
41,up,Van Halen,Why Can't This Be Love,63,9,9,,,,
42,-,David Essex,Rock On,-,17,24,,,,
43,up,Joe Walsh,Life's Been Good,66,11,32,,,,
44,up,Steely Dan,Reelin' in the Years,55,30,26,,,,
45,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,10,,,,
46,up,Foo Fighters,Learn to Fly,68,2,47,,,,
47,up,Bon Jovi,Livin' On a Prayer,67,3,80,,,,
48,up,Dirty Honey,California Dreamin',61,29,5,,,,
49,down,Manfred Mann's Earth Band,Blinded By the Light,48,1,19,,,,
50,up,A Day to Remember,Everything We Need,76,36,4,,,,
51,down,Fleetwood Mac,Sara,7,7,30,,,,
52,-,Looking Glass,Brandy (You're a Fine Girl),-,13,14,,,,
53,up,Van Morrison,Brown Eyed Girl,64,26,40,,,,
54,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,56,,,,
55,up,Bruce Hornsby & The Range,Mandolin Rain,71,5,35,,,,
56,down,Boston,More Than a Feeling,19,11,63,,,,
57,up,Electric Light Orchestra,Don't Bring Me Down,62,7,49,,,,
58,-,Chicago,You're the Inspiration,-,32,6,,,,
59,down,Def Leppard,Rock of Ages (Live),41,3,52,,,,
60,-,Cream,White Room,-,56,5,,,,
61,-,Billy Joel,Only the Good Die Young,-,33,7,,,,
62,down,The Jimi Hendrix Experience,All Along the Watchtower,44,39,21,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,35,,,,
64,up,AC/DC,Hells Bells,96,13,79,,,,
65,up,The Rolling Stones,Start Me Up,95,5,19,,,,
66,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,12,,,,
67,up,Foo Fighters,Waiting on a War,83,1,17,,,,
68,down,Little River Band,Lonesome Loser (Remastered),46,27,12,,,,
69,up,Def Leppard,Animal (Live),84,32,33,,,,
70,down,Van Halen,Jump,60,6,62,,,,
71,down,Billy Joel,My Life,25,13,42,,,,
72,up,Mötley Crüe,Kickstart My Heart,87,2,47,,,,
73,-,Billy Joel,Tell Her About It,-,7,15,,,,
74,-,The Police,Every Breath You Take,-,6,33,,,,
75,down,John Mellencamp,Hurts So Good,11,11,35,,,,
76,-,Bob Welch,Sentimental Lady,-,32,2,,,,
77,down,Toto,Africa,56,2,41,,,,
78,down,Fleetwood Mac,Go Your Own Way,59,31,24,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,32,,,,
80,-,Toto,Hold the Line,-,15,18,,,,
81,down,Genesis,No Reply At All,45,22,15,,,,
82,-,Bohemian Rhapsody,Bohemian Rhapsody,-,82,1,,,,
83,-,TOOL,Schism,-,33,2,,,,
84,up,R.E.M.,Losing My Religion,100,8,49,,,,
85,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,21,,,,
86,-,The Doobie Brothers,Listen to the Music,-,29,23,,,,
87,-,The Rascals,Good Lovin',-,87,2,,,,
88,down,Simple Minds,Don't You (Forget About Me) [Extended],49,23,13,,,,
89,down,Journey,Any Way You Want It,78,18,42,,,,
90,-,The Rolling Stones,Angie,-,11,32,,,,
91,down,Corey Hart,Sunglasses at Night,15,1,54,,,,
92,-,Survivor,Eye of the Tiger,-,13,35,,,,
93,up,Naked Eyes,Always Something There to Remind Me,99,4,52,,,,
94,down,John Mellencamp,Jack & Diane,51,5,73,,,,
95,-,Creedence Clearwater Revival,Proud Mary,-,23,39,,,,
96,-,Little River Band,Lonesome Loser,-,2,1,,,,
97,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,13,,,,
98,-,Glenn Frey,You Belong to the City,-,23,7,,,,
99,down,Phil Collins,In the Air Tonight,47,4,71,,,,
100,down,Men At Work,Who Can It Be Now?,14,4,38,,,,
