Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,32,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,12,1,162,,,,
3,down,Supertramp,Take The Long Way Home,2,1,85,,,,
4,down,Three Days Grace,Break,3,1,152,,,,
5,up,"Crosby, Stills, Nash & Young",Teach Your Children,17,1,128,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,136,,,,
7,down,Steve Miller Band,Jet Airliner,4,1,119,,,,
8,up,Advertisement,Upstream Boogie,37,1,4,,,,
9,up,The Rolling Stones,Miss You,18,1,84,,,,
10,up,Manfred Mann's Earth Band,Blinded By the Light,28,2,98,,,,
11,up,AC/DC,You Shook Me All Night Long,33,4,152,,,,
12,down,Def Leppard,Pour Some Sugar On Me,8,3,152,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,15,,,,
14,up,Boston,More Than a Feeling,21,11,141,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,42,11,26,,,,
16,down,Firefall,You Are the Woman,10,2,99,,,,
17,down,Elton John,Goodbye Yellow Brick Road (Remastered),7,2,79,,,,
18,down,Little River Band,Lonesome Loser,16,5,18,,,,
19,down,Yulara,Flyin' High,9,2,56,,,,
20,up,Fleetwood Mac,Dreams,20,1,119,94,2020-10-18,94,2020-10-18
21,down,Peter Frampton,"Baby, I Love Your Way (Live)",14,7,88,,,,
22,up,Eagles,Hotel California,58,1,159,,,,
23,up,Brian Culbertson,Hookin' Up,100,23,16,,,,
24,down,Cake,Italian Leather Sofa,19,2,148,,,,
25,up,AC/DC,Back In Black,25,2,153,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,3,154,,,,
27,-,Phil Collins,In the Air Tonight,-,4,145,,,,
28,up,Van Halen,You Really Got Me,39,18,55,,,,
29,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),62,8,30,,,,
30,down,Van Halen,Jump,24,6,130,,,,
31,up,Van Halen,Panama,38,1,100,,,,
32,down,Journey,Don't Stop Believin',29,1,155,,,,
33,up,Guns N' Roses,Welcome to the Jungle,49,1,147,,,,
34,down,Chicago,Feelin' Stronger Every Day,11,8,98,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,3,85,,,,
36,up,Soundgarden,Black Hole Sun,64,12,60,,,,
37,-,Nu Shooz,Point of No Return,-,2,122,,,,
38,down,Joe Walsh,Life's Been Good,30,11,100,,,,
39,up,Three Dog Night,An Old Fashioned Love Song,55,3,79,,,,
40,down,Eric Clapton,Lay Down Sally,23,22,45,,,,
41,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),32,7,72,,,,
42,down,Andrew Gold,Lonely Boy,6,2,100,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,3,100,,,,
44,up,Led Zeppelin,Stairway to Heaven,59,26,37,,,,
45,down,Guns N' Roses,Paradise City,26,1,162,,,,
46,up,Buffalo Springfield,For What It's Worth,51,8,108,,,,
47,-,Living Colour,Cult of Personality,-,18,14,,,,
48,down,Bruce Springsteen,Born to Run,46,2,8,,,,
49,down,Bob Seger & The Silver Bullet Band,Night Moves,34,3,66,,,,
50,up,Metallica,Enter Sandman,53,26,51,,,,
51,-,Scorpions,Rock You Like a Hurricane (Live),-,8,72,,,,
52,down,Ravi Shavi,Local News,5,1,47,,,,
53,up,Queen,Bohemian Rhapsody,54,8,93,,,,
54,down,The Four Seasons,Who Loves You,22,3,87,,,,
55,down,War,Low Rider,43,39,37,,,,
56,up,Bon Jovi,Livin' On a Prayer,70,3,157,,,,
57,down,Steely Dan & Tom Scott,Peg,41,14,24,,,,
58,-,Orleans,Still the One,-,19,21,,,,
59,up,The Human League,Don't You Want Me (Remastered),67,2,123,,,,
60,-,Rush,Tom Sawyer,-,23,33,,,,
61,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,6,3,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,98,6,89,,,,
63,up,AC/DC,Thunderstruck,72,1,87,70,2019-11-17,63,2019-12-08
64,-,ポール・デイヴィス,Cool Night,-,32,11,,,,
65,-,The Guess Who,These Eyes,-,15,31,,,,
66,up,AC/DC,Highway to Hell,66,19,48,,,,
67,down,Wild Cherry,Play That Funky Music,27,10,69,,,,
68,-,AC/DC,Hells Bells,-,13,106,,,,
69,up,Metallica,Lux Æterna,92,69,2,,,,
70,-,Colin Hay,Overkill (Acoustic Version),-,27,2,,,,
71,up,blink-182,EDGING,80,42,3,,,,
72,up,Bon Jovi,Wanted Dead or Alive,73,3,121,,,,
73,down,Steve Miller Band,The Joker,61,18,57,,,,
74,-,Van Halen,Why Can't This Be Love,-,9,24,,,,
75,up,The Police,Every Breath You Take,85,5,137,,,,
76,-,Naked Eyes,Always Something There To Remind Me,-,16,13,,,,
77,-,The Offspring,Self - Esteem,-,38,7,,,,
78,-,The Doobie Brothers,China Grove,-,30,21,,,,
79,down,The Doobie Brothers,Listen to the Music,68,29,69,,,,
80,up,Billy Idol,Rebel Yell,81,31,58,,,,
81,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,42,,,,
82,down,Supercaos,Partido en Dos,15,1,25,,,,
83,-,The Beatles,Twist and Shout,-,4,9,,,,
84,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,38,,,,
85,-,ジョージ・ハリスン,All Those Years Ago,-,85,2,,,,
86,down,Jay Ferguson,Thunder Island,77,15,34,,,,
87,-,Steve Miller Band,Heart Like a Wheel,-,87,1,,,,
88,down,Chicago,Does Anybody Really Know What Time It Is?,47,7,75,,,,
89,down,Survivor,Eye of the Tiger,52,13,68,,,,
90,-,3 Doors Down,Kryptonite,-,44,15,,,,
91,down,The Rolling Stones,Angie (2020),56,14,47,,,,
92,-,Sebastopher,22/12/07,-,92,1,,,,
93,-,David Essex,Rock On,-,17,32,,,,
94,-,Kansas,Carry On Wayward Son,-,17,65,,,,
95,down,Tom Petty,Free Fallin',36,6,81,,,,
96,-,Badfinger,No Matter What (2010 Remaster),-,23,12,,,,
97,-,Bruce Springsteen,I'm on Fire,-,15,9,,,,
98,-,Toto,Africa,-,2,97,,,,
99,down,The Rolling Stones,Paint It Black,65,23,23,,,,
100,-,Journey,Any Way You Want It,-,18,57,,,,
