Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,Como Hubiera Sido,1,1,14,,,,
2,-,Duran Duran,Hungry Like the Wolf,-,2,1,,,,
3,-,Rush,Limelight,-,3,2,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,20,,,,
5,up,Guns N' Roses,Welcome to the Jungle,8,1,16,,,,
6,up,Peter Gabriel,Steam,7,3,15,,,,
7,up,Electric Light Orchestra,Don't Bring Me Down,32,7,12,,,,
8,up,Bon Jovi,Livin' On a Prayer,13,3,17,,,,
9,up,Guns N' Roses,Paradise City,9,1,20,,,,
10,up,AC/DC,You Shook Me All Night Long,14,4,12,,,,
11,up,Five Finger Death Punch,Inside Out,17,2,15,,,,
12,up,AC/DC,Back In Black,15,2,17,,,,
13,up,Def Leppard,Pour Some Sugar On Me,19,3,12,,,,
14,up,Cake,Italian Leather Sofa,16,2,11,,,,
15,up,Paul Brady,Nobody Knows,86,2,15,,,,
16,up,Dirty Honey,Rolling 7s,21,10,8,,,,
17,-,Foreigner,Feels Like the First Time,-,15,12,,,,
18,up,The Police,Wrapped Around Your Finger,43,7,7,,,,
19,down,Journey,Don't Stop Believin',12,1,13,,,,
20,up,ZZ Top,Sharp Dressed Man,24,6,16,,,,
21,up,Don Henley,The Boys of Summer,62,2,8,92,2019-10-13,92,2019-10-13
22,up,Billy Idol,"White Wedding, Pt. 1",34,16,12,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,3,18,,,,
24,up,Phoenix,1901,41,8,7,,,,
25,up,Tom Petty,Free Fallin',26,6,20,,,,
26,up,Nirvana,Come as You Are,30,12,12,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,1,10,,,,
28,up,Boston,More Than a Feeling,33,11,12,,,,
29,up,Naked Eyes,Always Something There to Remind Me,56,4,11,,,,
30,up,Ozzy Osbourne,Under the Graveyard,31,3,18,86,2019-11-10,86,2019-11-10
31,down,John Mellencamp,Jack & Diane,20,5,18,,,,
32,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),40,17,12,,,,
33,up,Toto,Africa,57,2,9,,,,
34,up,The Police,Every Breath You Take,68,5,9,,,,
35,down,Volbeat,Die to Live (feat. Neil Fallon),11,6,11,,,,
36,up,The Guess Who,These Eyes,98,15,5,,,,
37,down,Scorpions,Rock You Like a Hurricane,28,18,11,,,,
38,down,AC/DC,Dirty Deeds Done Dirt Cheap,23,5,19,,,,
39,up,Rival Sons,Shooting Stars,50,30,9,,,,
40,up,Van Halen,Panama,49,1,12,,,,
41,down,Somsara,all Things Considered,36,2,19,,,,
42,up,Steve Miller Band,Fly Like an Eagle,52,42,9,,,,
43,up,Eddie Money,Take Me Home Tonight,75,25,7,,,,
44,up,AC/DC,Highway to Hell,54,19,13,,,,
45,up,Metallica,Enter Sandman,69,19,8,,,,
46,down,Journey,Any Way You Want It,45,18,12,,,,
47,up,The Black Crowes,Hard To Handle,81,30,12,,,,
48,up,Falling In Reverse,Popular Monster,94,17,2,,,,
49,-,Cheap Trick,I Want You to Want Me (Live),-,23,10,,,,
50,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,50,1,,,,
51,down,Foo Fighters,Learn to Fly,29,2,19,,,,
52,-,Nu Shooz,Point of No Return,-,2,6,,,,
53,up,Eagles,Hotel California,97,1,18,,,,
54,down,Corey Hart,Sunglasses at Night,22,1,10,,,,
55,up,AC/DC,Hells Bells,82,13,17,,,,
56,down,Ciudad Infierno,Intro,55,5,4,,,,
57,down,Survivor,Eye of the Tiger,18,13,11,,,,
58,up,The Knack,My Sharona (Re-Recorded),91,17,7,,,,
59,down,Queen,Another One Bites the Dust,35,13,12,,,,
60,down,Three Days Grace,Break,53,1,12,,,,
61,-,illScarlett,One-A (New Mix - 2008),-,61,1,,,,
62,up,Eagles,"Hotel California (Live on MTV, 1994)",96,28,12,,,,
63,up,Poison,Every Rose Has Its Thorn,83,43,7,,,,
64,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,42,32,10,,,,
65,-,Gary Clark Jr.,Don't Owe You a Thang,-,65,1,,,,
66,down,Bon Jovi,Wanted Dead or Alive (Live),44,22,12,,,,
67,up,Van Halen,Jump,85,6,12,,,,
68,-,Led Zeppelin,Whole Lotta Love (Live),-,8,4,,,,
69,down,The Blue Stones,Shakin' off the Rust,25,23,7,,,,
70,up,Bad Company,Feel Like Makin' Love,77,30,7,,,,
71,up,Heart,Magic Man,88,36,11,,,,
72,down,Nirvana,In Bloom (Nevermind Version),38,11,20,,,,
73,down,Tom Petty,I Won't Back Down,70,3,17,,,,
74,up,Thirty Seconds to Mars,The Kill (Bury Me),100,66,6,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,6,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,14,,,,
77,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),73,26,11,,,,
78,down,Bryan Adams,Summer Of '69,47,4,16,,,,
79,down,Billy Idol,Rebel Yell (Live and Acoustic),74,35,10,,,,
80,down,Metallica,Nothing Else Matters,78,12,16,,,,
81,down,Phil Collins,In the Air Tonight,76,4,14,,,,
82,-,U2,With or Without You,-,12,5,,,,
83,down,Guns N' Roses,Live and Let Die,65,12,15,,,,
84,down,Poison,Nothin' But a Good Time,39,12,8,,,,
85,down,Journey,Separate Ways (Worlds Apart),27,2,12,,,,
86,up,Rush,Tom Sawyer,87,23,11,,,,
87,-,Foreigner,Juke Box Hero,-,12,5,,,,
88,down,Van Halen,Runnin' with the Devil,51,9,7,,,,
89,down,Queen,Bohemian Rhapsody,60,8,11,,,,
90,-,Chicago,Make Me Smile (Single Version) [Remastered],-,90,1,,,,
91,down,Fleetwood Mac,Go Your Own Way,89,31,7,,,,
92,-,Creedence Clearwater Revival,Down On the Corner,-,58,1,,,,
93,-,Def Leppard,Rock of Ages (Live),-,3,8,,,,
94,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,94,1,,,,
95,-,Steve Miller Band,The Joker,-,18,1,,,,
96,-,Toto,Hold the Line,-,15,3,,,,
97,down,AC/DC,T.N.T.,72,9,17,,,,
98,down,Theory of a Deadman,History of Violence,48,3,17,,,,
99,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,44,1,,,,
100,down,Scorpions,No One Like You,64,21,12,,,,
