Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,4,1,0,,,,
2,down,MC Du Black & DJ 2F,Gaiola É o Troco,1,1,0,,,,
3,down,Felipe Original & Kevin O Chris,Hit Contagiante,2,2,0,,,,
4,down,Marília Mendonça,Supera (Ao Vivo),3,2,0,,,,
5,up,Jorge & Mateus,Tijolão (Ao Vivo),5,5,0,,,,
6,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",12,6,0,,,,
7,up,Zé Neto & Cristiano,Ferida Curada,8,7,0,,,,
8,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,6,6,0,,,,
9,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,1,0,61,2019-11-10,61,2019-11-10
10,down,Matuê,Kenny G,7,7,0,,,,
11,down,PK,Quando a Vontade Bater (feat. PK Delas),9,9,0,,,,
12,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],11,11,0,,,,
13,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],21,11,0,,,,
14,-,Vitão & Anitta,Complicado,-,13,0,,,,
15,down,Gusttavo Lima,Milu,10,10,0,,,,
16,up,Anavitória & Vitor Kley,Pupila,19,16,0,,,,
17,down,Doni,Te Amo Sem Compromisso,15,15,0,,,,
18,up,Gusttavo Lima,Quem Traiu Levou,32,16,0,,,,
19,down,Y2K & bbno$,Lalala,14,14,0,11,2019-10-06,11,2019-10-06
20,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),13,13,0,,,,
21,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",17,17,0,,,,
22,up,Lexa & Pedro Sampaio,Chama Ela,46,6,0,,,,
23,down,Kevin O Chris,Evoluiu (feat. Sodré),18,18,0,,,,
24,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),23,20,0,,,,
25,up,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",26,24,0,,,,
26,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",25,21,0,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,24,24,0,1,2019-10-06,1,2019-10-06
28,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],27,27,0,,,,
29,-,Gusttavo Lima,Perrengue (Ao Vivo),-,29,0,,,,
30,down,Marília Mendonça,Bebi Liguei (Ao Vivo),29,23,0,,,,
31,down,Marília Mendonça,Serenata (Ao Vivo),28,16,0,,,,
32,up,Luan Santana,choque térmico (Ao Vivo),33,14,0,,,,
33,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],31,20,0,,,,
34,down,Kevinho,Uma Nora pra Cada Dia,30,30,0,,,,
35,down,Lauana Prado & Maiara & Maraisa,Cobaia,20,20,0,,,,
36,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],22,22,0,,,,
37,down,Dilsinho,Péssimo Negócio (Ao Vivo),34,34,0,,,,
38,up,Vitão,Café,42,38,0,,,,
39,down,MC G15 & MC Livinho,Ela Vem,36,21,0,,,,
40,down,DJ Guuga & MC Livinho,Vidrado Em Você,38,29,0,,,,
41,up,Atitude 67,Tão Linda,47,39,0,,,,
42,up,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),56,42,0,,,,
43,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",16,16,0,,,,
44,-,Travis Scott,HIGHEST IN THE ROOM,-,44,0,35,2019-10-06,2,2019-10-13
45,down,Dynho Alves,Malemolência,40,40,0,,,,
46,down,Projota & Vitão,Sei Lá,35,35,0,,,,
47,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),45,41,0,,,,
48,up,PK & Ludmilla,Do Jeito Que Tu Gosta,57,48,0,,,,
49,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),43,27,0,,,,
50,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,50,50,0,,,,
51,up,IZA,Brisa,51,46,0,,,,
52,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),44,44,0,,,,
53,up,Gustavo Mioto,Fake News (Ao Vivo),58,20,0,,,,
54,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),53,53,0,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,41,0,7,2019-10-06,7,2019-10-06
56,down,Zé Neto & Cristiano,Estado Decadente (Acústico),52,52,0,,,,
57,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),60,56,0,,,,
58,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),54,54,0,,,,
59,down,Pedro Sampaio,Vai Menina,48,48,0,,,,
60,down,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),39,39,0,,,,
61,down,Jonas Esticado,Vem Me Amar,49,49,0,,,,
62,down,Ferrugem,Até Que Enfim (Ao Vivo),61,58,0,,,,
63,down,Kevin O Chris,Ela É do Tipo,55,55,0,,,,
64,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],37,37,0,,,,
65,down,Saia Rodada,Bebe e Vem Me Procurar,63,63,0,,,,
66,up,Melim,Gelo,76,38,0,,,,
67,-,Luísa Sonza & Vitão,Bomba Relógio,-,65,0,,,,
68,down,Melim,Meu Abrigo,62,61,0,,,,
69,down,"MC WM, POCAH & Jerry Smith",Para não,59,57,0,,,,
70,down,Guilherme & Benuto,3 Batidas,65,9,0,,,,
71,down,Mc Leozin,Maldita de Ex,69,61,0,,,,
72,down,Wesley Safadão,Dois Lados,66,41,0,,,,
73,-,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,-,13,0,,,,
74,up,Hungria Hip Hop,Um Pedido,75,74,0,,,,
75,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],70,70,0,,,,
76,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,72,71,0,,,,
77,up,Turma do Pagode,Pesquisa no Google (feat. Henrique & Diego) [Ao Vivo],80,75,0,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,67,67,0,31,2019-10-06,23,2019-11-17
79,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),87,63,0,,,,
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,64,0,40,2019-10-06,40,2019-10-06
81,down,A Banca Records,Outro Dia (feat. Mazin & Black),78,78,0,,,,
82,down,Kevin O Chris & POCAH,Resenha Lá em Casa,68,32,0,,,,
83,down,Lagum,Oi,82,82,0,,,,
84,-,Imagine Dragons,Believer,-,84,0,,,,
85,down,Melim,Ouvi Dizer,84,72,0,,,,
86,down,Billie Eilish,bad guy,73,53,0,5,2019-10-06,5,2019-10-06
87,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),74,66,0,,,,
88,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,86,86,0,,,,
89,down,Marília Mendonça,Ciumeira (Ao Vivo),77,76,0,,,,
90,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],79,20,0,,,,
91,down,Post Malone,Circles,88,69,0,2,2019-10-06,2,2019-10-06
92,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],81,81,0,,,,
93,down,Lagum,Deixa (feat. Ana Gabriela),92,87,0,,,,
94,-,IZA,Meu Talismã,-,94,0,,,,
95,down,Costa Gold & Haikaiss,Irmão DQbrada!,93,93,0,,,,
96,up,Kevinho,Credo que delícia,97,79,0,,,,
97,down,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],83,82,0,,,,
98,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),71,71,0,29,2019-10-06,29,2019-10-06
99,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),90,63,0,,,,
100,down,Avine Vinny,Maturidade (feat. Matheus & Kauan),89,71,0,,,,
