Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niack,Na Raba Toma Tapão,-,1,1,96,2020-06-14,96,2020-06-14
2,-,Vitão & Luísa Sonza,Flores,-,2,1,40,2020-06-21,40,2020-06-21
3,up,Gusttavo Lima,Saudade Sua,14,3,5,,,,
4,up,Matheus & Kauan,Litrão (Ao Vivo),6,3,20,,,,
5,down,Henrique & Juliano,Liberdade Provisória,2,1,28,56,2020-01-05,56,2020-01-05
6,down,Henrique & Juliano,Volta por Baixo,4,3,23,,,,
7,down,Luísa Sonza,BRABA,3,2,13,99,2020-04-19,99,2020-04-19
8,up,MC Du Black & Delacruz,Tudo Aconteceu,8,6,12,,,,
9,up,Marília Mendonça,Graveto (Ao Vivo),9,3,23,,,,
10,up,Jorge & Mateus,Ranking (Ao Vivo),10,4,15,,,,
11,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),7,1,28,,,,
12,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),5,5,13,,,,
13,down,Dennis DJ & Mc Don Juan,Te Prometo,11,9,18,,,,
14,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),13,8,28,,,,
15,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,12,7,31,,,,
16,down,Dua Lipa,Don't Start Now,15,2,33,19,2019-11-03,3,2020-01-05
17,up,Luan Santana,água com açúcar (Ao Vivo),25,6,13,,,,
18,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],16,16,11,,,,
19,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),19,15,23,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,11,14,97,2020-01-12,7,2020-05-10
21,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],18,18,6,,,,
22,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],26,21,10,,,,
23,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),24,6,30,,,,
24,down,Jorge & Mateus,Cheirosa (Ao Vivo),23,3,33,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),22,18,13,100,2020-03-01,7,2020-04-26
26,up,Guilherme & Benuto,3 Batidas,27,9,33,,,,
27,up,The Weeknd,Blinding Lights,29,25,19,94,2019-12-01,1,2020-03-01
28,up,Henrique & Juliano,Briga Feia,28,22,27,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,4,75,2020-05-24,1,2020-05-31
30,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),35,27,33,,,,
31,down,Marília Mendonça,Supera (Ao Vivo),30,2,33,,,,
32,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),33,17,33,,,,
33,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),21,21,16,,,,
34,up,Marília Mendonça,Vira Homem,34,28,7,,,,
35,up,Dilsinho & Luísa Sonza,Não Vai Embora,44,27,6,,,,
36,down,Tones and I,Dance Monkey,32,5,33,6,2019-10-06,1,2019-11-10
37,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,31,2,29,,,,
38,up,Giulia Be,Menina Solta,38,15,33,,,,
39,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],37,7,29,,,,
40,down,Drake,Toosie Slide,39,31,11,65,2020-04-05,2,2020-04-26
41,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),36,10,19,,,,
42,up,Matheus & Kauan,Então Toma (Ao Vivo),42,41,8,,,,
43,up,Luan Santana,boa memória (Ao Vivo),52,43,6,,,,
44,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),43,38,33,,,,
45,down,Orochi,Amor de Fim de Noite (feat. Papatinho),41,36,12,,,,
46,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",45,17,11,,,,
47,down,Dua Lipa,Break My Heart,46,15,12,97,2020-03-29,5,2020-06-28
48,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),40,5,28,,,,
49,-,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),-,8,1,,,,
50,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),47,43,12,,,,
51,down,Jorge & Mateus,Tijolão (Ao Vivo),48,5,33,,,,
52,-,Luan Santana,ASAS,-,18,1,,,,
53,up,Wesley Safadão,Não Valeu,54,28,3,,,,
54,down,Marília Mendonça,Serenata (Ao Vivo),51,16,33,,,,
55,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),49,26,21,,,,
56,down,Zé Neto & Cristiano,Textão (Ao Vivo),53,47,14,,,,
57,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),91,24,2,,,,
58,-,Mr.Dan,Melhor Eu Ir (Ao Vivo),-,21,1,,,,
59,up,Harry Styles,Watermelon Sugar,81,27,3,85,2019-11-17,2,2020-08-23
60,down,Gusttavo Lima,Quem Traiu Levou,55,16,33,,,,
61,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],57,11,33,,,,
62,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],58,35,12,,,,
63,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),59,51,10,,,,
64,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),61,61,18,,,,
65,down,Os Barões da Pisadinha,Tá Rocheda,63,7,2,,,,
66,down,Lewis Capaldi,Someone You Loved,65,65,21,4,2019-10-06,4,2019-10-06
67,down,Roddy Ricch,The Box,56,32,21,91,2019-12-08,2,2020-02-16
68,down,Giulia Be,(não) era amor,62,45,6,,,,
69,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",73,21,33,,,,
70,down,Diego & Victor Hugo,Erro Antigo,66,57,19,,,,
71,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],67,53,24,,,,
72,down,Wesley Safadão,Dois Lados,68,41,33,,,,
73,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,60,2,23,,,,
74,down,Lady Gaga,Sour Candy,50,7,4,78,2020-05-31,4,2020-06-07
75,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),72,66,6,,,,
76,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,64,1,,,,
77,down,Mila & MC JottaPê,Amor Que Tu Perdeu,64,64,5,,,,
78,up,surf mesa,Ily,97,78,2,63,2020-04-19,18,2020-07-12
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,62,4,79,2020-04-19,1,2020-07-05
80,down,Marília Mendonça,Tentativas,76,34,18,,,,
81,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],85,20,33,,,,
82,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,88,76,5,,,,
83,-,Melim,Meu Abrigo,-,61,26,,,,
84,up,Anavitória & Vitor Kley,Pupila,90,16,32,,,,
85,down,Gusttavo Lima,Carreira Solo (Ao Vivo),70,25,33,,,,
86,down,Alok & Dynoro,On & On,75,62,25,,,,
87,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,80,6,33,,,,
88,up,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",93,88,2,,,,
89,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,6,1,,,,
90,down,Pabllo Vittar,Amor de Que,71,15,33,,,,
91,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,21,8,65,2020-04-26,1,2020-05-03
92,up,Shawn Mendes & Camila Cabello,Señorita,96,24,32,1,2019-10-06,1,2019-10-06
93,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),92,66,22,,,,
94,down,MC Du Black & DJ 2F,Gaiola É o Troco,83,1,33,,,,
95,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,95,71,18,,,,
96,down,Travis Scott,goosebumps,86,42,8,89,2020-04-26,18,2020-05-03
97,down,Matheus & Kauan,Nem Doeu (Ao Vivo),82,12,3,,,,
98,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,20,29,,,,
99,-,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),-,38,26,,,,
100,-,Simone & Simaria,Amoreco,-,13,13,,,,
