Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,20,,,,
2,up,Jonas Esticado,Investe Em Mim,2,1,20,,,,
3,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],3,3,15,,,,
4,up,MC Rogerinho,Só Você,5,4,13,,,,
5,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,17,,,,
6,up,Eric Land,Cidade Inteira (feat. Xand Avião),8,6,15,,,,
7,down,Niack,Oh Juliana,6,1,18,85,2020-08-09,50,2020-08-23
8,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),4,3,8,,,,
9,up,Zé Felipe,Só Tem Eu,19,3,4,,,,
10,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,9,4,18,,,,
11,up,Tierry,Rita,14,8,6,,,,
12,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),18,4,9,,,,
13,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),10,6,22,,,,
14,down,Os Barões da Pisadinha,Tá Rocheda,11,7,23,,,,
15,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],15,14,10,,,,
16,down,Matheus & Kauan,Nem Doeu (Ao Vivo),12,12,24,,,,
17,down,Henrique & Juliano,Volta por Baixo,16,3,44,,,,
18,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,3,8,31,2020-09-27,31,2020-09-27
19,down,Mc Jacare,Comprei um Lança,17,5,20,,,,
20,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),22,8,22,,,,
21,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),25,21,22,,,,
22,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),13,8,49,,,,
23,up,Jorge & Mateus,Ranking (Ao Vivo),23,4,36,,,,
24,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),27,14,8,,,,
25,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,26,3,18,96,2020-07-19,96,2020-07-19
26,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),24,24,23,,,,
27,down,Ariana Grande,positions,20,15,3,77,2020-10-25,1,2020-11-01
28,up,Hungria Hip Hop,Amor e Fé (Acústico),28,22,11,,,,
29,up,Dilsinho & Luísa Sonza,Não Vai Embora,48,27,27,,,,
30,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",31,17,32,,,,
31,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),32,1,20,,,,
32,down,Henrique & Juliano,Briga Feia,30,22,48,,,,
33,down,Wesley Safadão,Não Valeu,29,28,24,,,,
34,up,Matheus & Kauan,Litrão (Ao Vivo),34,3,41,,,,
35,up,Henrique & Juliano,Liberdade Provisória,39,1,49,56,2020-01-05,56,2020-01-05
36,up,Harry Styles,Watermelon Sugar,37,27,24,85,2019-11-17,2,2020-08-23
37,up,Zé Vaqueiro,Nem por um Milhão,83,13,2,,,,
38,down,Gusttavo Lima,Café e Amor (Ao Vivo),33,13,5,,,,
39,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,35,7,52,,,,
40,up,MC Marks,Deus É por Nós,40,14,20,,,,
41,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],41,16,32,,,,
42,up,Conde do Forró,Romance Desapegado,42,42,7,,,,
43,up,Giulia Be,se essa vida fosse um filme,46,21,16,,,,
44,down,Matuê,Máquina do Tempo,36,2,9,,,,
45,up,Luísa Sonza & Mc Zaac,TOMA,45,14,15,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),43,14,14,80,2020-08-09,1,2020-08-16
47,-,Gusttavo Lima,Tô Torcendo (Ao Vivo),-,47,1,,,,
48,up,The Weeknd,Blinding Lights,49,25,40,94,2019-12-01,1,2020-03-01
49,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],44,20,7,,,,
50,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),75,29,3,,,,
51,up,Matuê,777-666,52,4,9,,,,
52,down,Marília Mendonça,Graveto (Ao Vivo),47,3,44,,,,
53,up,Di Propósito,Manda Áudio (Ao Vivo),58,53,19,,,,
54,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),50,1,49,,,,
55,up,MC Du Black & Delacruz,Tudo Aconteceu,59,6,33,,,,
56,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,57,56,7,,,,
57,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],51,18,27,,,,
58,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),54,21,37,,,,
59,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",56,56,10,,,,
60,up,Dennis DJ & Mc Don Juan,Te Prometo,62,9,39,,,,
61,down,Jorge & Mateus,Cheirosa (Ao Vivo),60,3,54,,,,
62,down,Rennan da Penha & Mc 2Jhow,Talarica,53,29,16,,,,
63,-,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,-,9,1,,,,
64,up,Giulia Be,Menina Solta,67,15,54,,,,
65,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),65,43,33,,,,
66,down,Luíza & Maurílio,Pode Sumir,61,55,20,,,,
67,down,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),66,66,6,,,,
68,up,Dua Lipa,Don't Start Now,74,2,54,19,2019-11-03,3,2020-01-05
69,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),64,3,4,,,,
70,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],76,21,30,,,,
71,up,Léo Santana & Luísa Sonza,Século 21,81,32,4,,,,
72,up,Luísa Sonza,BRABA,73,2,34,99,2020-04-19,99,2020-04-19
73,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),70,51,31,,,,
74,down,Kevinho,Avançada,72,71,12,,,,
75,down,Gusttavo Lima,Saudade Sua,68,3,26,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),77,11,35,97,2020-01-12,7,2020-05-10
77,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),79,62,3,,,,
78,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),90,78,5,,,,
79,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),71,5,34,,,,
80,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,63,2,12,,,,
81,-,Gssis,Meu Lado da História,-,81,3,,,,
82,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),55,34,3,,,,
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,72,7,61,2020-08-23,8,2020-10-04
84,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,94,56,13,,,,
85,down,Vitão & Luísa Sonza,Flores,80,2,22,40,2020-06-21,40,2020-06-21
86,up,BTS,Dynamite,86,17,12,96,2020-08-23,2,2020-08-30
87,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,74,1,,,,
88,down,24kGoldn,Mood (feat. iann dior),82,73,8,33,2020-08-23,1,2020-10-11
89,down,"Léo Santana, MC Rogerinho & Kevinho",Só Você,78,78,4,,,,
90,down,Guilherme & Benuto,3 Batidas,84,9,54,,,,
91,down,Matheus & Kauan,Então Toma (Ao Vivo),89,41,29,,,,
92,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),85,15,44,,,,
93,up,Orochi,Amor de Fim de Noite (feat. Papatinho),97,36,33,,,,
94,-,Zé Vaqueiro,Cangote,-,43,1,,,,
95,-,Giulia Be & Luan Santana,inesquecível,-,95,1,,,,
96,up,Tones and I,Dance Monkey,98,5,54,6,2019-10-06,1,2019-11-10
97,down,Niack,Na Raba Toma Tapão,38,1,22,96,2020-06-14,96,2020-06-14
98,down,Os Barões da Pisadinha,Cabeça Voando,93,78,11,,,,
99,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),91,81,9,,,,
100,-,Wesley Safadão,Confidencial,-,100,1,,,,
