Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",1,1,11,,,,
2,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),2,1,8,,,,
3,up,Kawe & Mc Lele JP,Mds,5,3,4,,,,
4,up,Jorge & Mateus,Lance Individual,6,4,11,,,,
5,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,20,,,,
6,down,Os Barões da Pisadinha,Recairei (Ao Vivo),4,1,31,,,,
7,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),49,1,2,72,2021-02-07,68,2021-02-21
8,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,2,6,71,2021-01-03,71,2021-01-03
9,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,3,15,,,,
10,down,Industria del Amor,Adiós Amor,8,1,10,,,,
11,up,MC Hariel,Maçã Verde,11,11,11,,,,
12,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],10,3,28,,,,
13,-,Teto,M4 (feat. Matuê),-,6,1,,,,
14,down,Jonas Esticado,Investe Em Mim,9,1,31,,,,
15,up,Hugo & Guilherme,Coração na Cama,21,5,8,,,,
16,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,14,9,12,,,,
17,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],13,3,26,,,,
18,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),18,14,19,,,,
19,up,Jeff Costa & MC Danny,Xerecard,40,11,3,,,,
20,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],15,2,11,96,2020-11-22,96,2020-11-22
21,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),19,3,19,,,,
22,down,Zé Vaqueiro,Nem por um Milhão,16,13,13,,,,
23,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],22,20,18,,,,
24,down,Zé Felipe,Só Tem Eu,17,3,15,,,,
25,up,Olivia Rodrigo,drivers license,25,25,3,1,2021-01-17,1,2021-01-17
26,down,Ludmilla,Rainha da Favela,20,16,11,,,,
27,up,MC Levin & Caverinha,É Só Botada,35,24,9,,,,
28,down,Gusttavo Lima,Espetinho (Ao Vivo),26,20,10,,,,
29,down,Eric Land,Cidade Inteira (feat. Xand Avião),24,6,26,,,,
30,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],28,14,21,,,,
31,down,Matheus & Kauan,Nem Doeu (Ao Vivo),30,12,35,,,,
32,down,Hungria Hip Hop,Amor e Fé (Acústico),27,22,22,,,,
33,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),29,6,33,,,,
34,up,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),34,27,9,,,,
35,down,Os Barões da Pisadinha,Tá Rocheda,31,7,34,,,,
36,down,Henrique & Juliano,Volta por Baixo,33,3,55,,,,
37,up,Bruno & Marrone & Wesley Safadão,Último Beijo,47,14,6,,,,
38,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,32,4,29,,,,
39,down,Tierry,Rita,23,8,17,,,,
40,up,Matheus & Kauan,É Problema,44,19,11,,,,
41,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],37,24,9,,,,
42,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),39,39,7,,,,
43,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),38,29,14,,,,
44,up,Simone & Simaria,Foi Pá Pum,45,13,9,,,,
45,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),43,24,34,,,,
46,down,MC Rogerinho,Só Você,41,4,24,,,,
47,up,Zé Vaqueiro,Cangote,52,43,12,,,,
48,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,50,38,7,,,,
49,down,Niack,Oh Juliana,42,1,29,85,2020-08-09,50,2020-08-23
50,down,The Weeknd,Blinding Lights,46,25,51,94,2019-12-01,1,2020-03-01
51,up,Wesley Safadão,Não Valeu,53,28,35,,,,
52,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),54,24,9,,,,
53,up,Tierry & Marília Mendonça,Hackearam-Me,67,42,10,,,,
54,-,Jorge & Mateus,Paradigmas,-,7,1,,,,
55,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),51,8,60,,,,
56,-,Gusttavo Lima,Super Ex (Ao Vivo),-,56,1,,,,
57,up,Mc Jacare,Comprei um Lança,57,5,31,,,,
58,up,Mc Pierre & DJ Guuga,Cabaré,71,58,4,,,,
59,down,Ariana Grande,positions,56,15,14,77,2020-10-25,1,2020-11-01
60,down,Dilsinho & Luísa Sonza,Não Vai Embora,59,27,38,,,,
61,down,Anitta,Me Gusta (with Cardi B & Myke Towers),55,3,19,31,2020-09-27,31,2020-09-27
62,up,Harry Styles,Watermelon Sugar,63,27,35,85,2019-11-17,2,2020-08-23
63,down,Marília Mendonça,Deprê,60,55,8,,,,
64,down,Henrique & Juliano,Briga Feia,61,22,59,,,,
65,down,Conde do Forró,Romance Desapegado,62,42,18,,,,
66,down,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),64,62,14,,,,
67,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,65,3,29,96,2020-07-19,96,2020-07-19
68,up,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,100,29,2,,,,
69,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",66,17,43,,,,
70,down,Jorge & Mateus,Ranking (Ao Vivo),69,4,47,,,,
71,down,Matuê,777-666,58,4,20,,,,
72,down,Matheus & Kauan,Litrão (Ao Vivo),68,3,52,,,,
73,up,O Boy da Seresta,Nega Chegando (feat. Menor Nico),80,73,3,,,,
74,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,73,7,63,,,,
75,down,Di Propósito,Manda Áudio (Ao Vivo),74,53,30,,,,
76,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),72,1,31,,,,
77,down,Henrique & Juliano,Liberdade Provisória,76,1,60,56,2020-01-05,56,2020-01-05
78,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,70,25,9,,,,
79,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),75,8,33,,,,
80,down,Luíza & Maurílio,Pode Sumir,78,55,31,,,,
81,up,Israell Muniz,Eu Vou Tirar Você Do Cabaré,83,80,6,,,,
82,up,Zé Neto & Cristiano,Esses Vícios,93,71,10,,,,
83,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),82,74,12,,,,
84,up,Dua Lipa,Don't Start Now,85,2,65,19,2019-11-03,3,2020-01-05
85,up,Gusttavo Lima,Café e Amor (Ao Vivo),92,13,16,,,,
86,up,Marília Mendonça,Foi por Conveniência,87,86,2,,,,
87,down,Alok,Alive (It Feels Like),86,57,6,,,,
88,down,PEDRO SAMPAIO & Luan,LARISSA,77,63,7,,,,
89,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,90,56,15,,,,
90,down,Matuê,Máquina do Tempo,84,2,20,,,,
91,down,Léo Santana & Luísa Sonza,Século 21,81,32,15,,,,
92,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],91,16,43,,,,
93,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,23,1,,,,
94,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),89,21,48,,,,
95,down,Mc Jacare,Senta no Fazendeiro,94,94,2,,,,
96,-,Eric Land & Wesley Safadão,Beijo das Galáxias,-,92,1,,,,
97,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),79,51,3,,,,
98,down,Giulia Be,se essa vida fosse um filme,88,21,27,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),97,11,44,97,2020-01-12,7,2020-05-10
100,-,Douglas & Vinicius,Volume 3,-,80,1,,,,
