Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),2,1,6,,,,
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,2,4,71,2021-01-03,71,2021-01-03
3,down,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,29,,,,
4,up,Jorge & Mateus,Lance Individual,6,4,9,,,,
5,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",9,1,9,,,,
6,down,Industria del Amor,Adiós Amor,4,1,8,,,,
7,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],5,3,26,,,,
8,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),8,4,18,,,,
9,down,Jonas Esticado,Investe Em Mim,7,1,29,,,,
10,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],12,3,24,,,,
11,up,Zé Felipe,Só Tem Eu,11,3,13,,,,
12,up,MC Hariel,Maçã Verde,20,11,9,,,,
13,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,10,9,10,,,,
14,up,Kawe & Mc Lele JP,Mds,48,3,2,,,,
15,down,Zé Vaqueiro,Nem por um Milhão,14,13,11,,,,
16,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),22,3,13,,,,
17,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),18,14,17,,,,
18,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],24,2,9,96,2020-11-22,96,2020-11-22
19,down,Ludmilla,Rainha da Favela,16,16,9,,,,
20,down,Tierry,Rita,13,8,15,,,,
21,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),19,3,17,,,,
22,down,Eric Land,Cidade Inteira (feat. Xand Avião),21,6,24,,,,
23,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],27,20,16,,,,
24,down,Os Barões da Pisadinha,Tá Rocheda,17,7,32,,,,
25,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),26,6,31,,,,
26,up,Hungria Hip Hop,Amor e Fé (Acústico),34,22,20,,,,
27,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],25,14,19,,,,
28,up,Hugo & Guilherme,Coração na Cama,41,5,6,,,,
29,down,Niack,Oh Juliana,23,1,27,85,2020-08-09,50,2020-08-23
30,up,MC Rogerinho,Só Você,30,4,22,,,,
31,down,Matheus & Kauan,Nem Doeu (Ao Vivo),29,12,33,,,,
32,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,28,4,27,,,,
33,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),32,27,7,,,,
34,down,Henrique & Juliano,Volta por Baixo,31,3,53,,,,
35,up,Gusttavo Lima,Espetinho (Ao Vivo),35,20,8,,,,
36,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],33,24,7,,,,
37,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),36,29,12,,,,
38,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),37,8,58,,,,
39,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),39,24,32,,,,
40,up,The Weeknd,Blinding Lights,47,25,49,94,2019-12-01,1,2020-03-01
41,down,Mc Jacare,Comprei um Lança,38,5,29,,,,
42,up,Matheus & Kauan,É Problema,44,19,9,,,,
43,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),40,39,5,,,,
44,down,Simone & Simaria,Foi Pá Pum,43,13,7,,,,
45,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,53,38,5,,,,
46,up,Teto & Dan Lellis,M4 Gritando Meu Nome,55,36,4,,,,
47,down,Wesley Safadão,Não Valeu,42,28,33,,,,
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),46,3,17,31,2020-09-27,31,2020-09-27
49,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),45,24,7,,,,
50,up,Bruno & Marrone & Wesley Safadão,Último Beijo,50,14,4,,,,
51,-,Gusttavo Lima,Balada do Buteco (Ao Vivo),-,51,1,,,,
52,up,Ariana Grande,positions,57,15,12,77,2020-10-25,1,2020-11-01
53,down,Zé Vaqueiro,Cangote,52,43,10,,,,
54,up,Matuê,777-666,67,4,18,,,,
55,down,Dilsinho & Luísa Sonza,Não Vai Embora,54,27,36,,,,
56,up,Teto Mc,Paypal,87,48,2,,,,
57,-,Olivia Rodrigo,drivers license,-,25,1,1,2021-01-17,1,2021-01-17
58,up,MC Levin & Caverinha,É Só Botada,61,24,7,,,,
59,up,Harry Styles,Watermelon Sugar,63,27,33,85,2019-11-17,2,2020-08-23
60,down,Conde do Forró,Romance Desapegado,59,42,16,,,,
61,down,Henrique & Juliano,Briga Feia,49,22,57,,,,
62,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,73,3,27,96,2020-07-19,96,2020-07-19
63,up,PEDRO SAMPAIO & Luan,LARISSA,68,63,5,,,,
64,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",58,17,41,,,,
65,down,Marília Mendonça,Deprê,62,55,6,,,,
66,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),66,62,12,,,,
67,down,Matheus & Kauan,Litrão (Ao Vivo),56,3,50,,,,
68,down,Jorge & Mateus,Ranking (Ao Vivo),64,4,45,,,,
69,up,Léo Santana & Luísa Sonza,Século 21,69,32,13,,,,
70,up,Tierry & Marília Mendonça,Hackearam-Me,72,42,8,,,,
71,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,80,25,7,,,,
72,down,Di Propósito,Manda Áudio (Ao Vivo),71,53,28,,,,
73,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),60,1,29,,,,
74,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),51,8,31,,,,
75,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,65,7,61,,,,
76,down,Henrique & Juliano,Liberdade Provisória,70,1,58,56,2020-01-05,56,2020-01-05
77,up,Dua Lipa,Don't Start Now,77,2,63,19,2019-11-03,3,2020-01-05
78,down,Luíza & Maurílio,Pode Sumir,74,55,29,,,,
79,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),81,74,10,,,,
80,up,Matuê,Máquina do Tempo,90,2,18,,,,
81,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),76,21,46,,,,
82,up,Giulia Be,se essa vida fosse um filme,85,21,25,,,,
83,down,Zé Neto & Cristiano,Esses Vícios,79,71,8,,,,
84,up,Alok,Alive (It Feels Like),89,57,4,,,,
85,down,Israell Muniz,Eu Vou Tirar Você Do Cabaré,82,80,4,,,,
86,-,"BIN, Mainstreet & Mãolee",Marília Mendonça,-,56,13,,,,
87,down,Gusttavo Lima,Café e Amor (Ao Vivo),84,13,14,,,,
88,-,O Boy da Seresta,Nega Chegando (feat. Menor Nico),-,73,1,,,,
89,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],75,16,41,,,,
90,up,Giulia Be,Menina Solta,92,15,63,,,,
91,up,Pabllo Vittar,Bandida (feat. POCAH),94,36,7,,,,
92,-,Shawn Mendes,Monster,-,44,6,92,2020-11-22,4,2020-11-29
93,-,Jeff Costa & MC Danny,Xerecard,-,11,1,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),93,11,42,97,2020-01-12,7,2020-05-10
95,down,Luísa Sonza & Mc Zaac,TOMA,86,14,24,,,,
96,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),78,1,58,,,,
97,up,Cardi B,WAP (feat. Megan Thee Stallion),100,14,22,80,2020-08-09,1,2020-08-16
98,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],97,21,38,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,73,13,33,2020-08-23,1,2020-10-11
100,down,Mc Pierre & DJ Guuga,Cabaré,96,58,2,,,,
