Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Du Black & DJ 2F,Gaiola É o Troco,2,1,0,,,,
2,down,Luan Santana,quando a bad bater,1,1,0,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),4,2,0,,,,
4,down,Felipe Original & Kevin O Chris,Hit Contagiante,3,2,0,,,,
5,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),9,1,0,61,2019-11-10,61,2019-11-10
6,down,Jorge & Mateus,Tijolão (Ao Vivo),5,5,0,,,,
7,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",6,6,0,,,,
8,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,8,6,0,,,,
9,down,Zé Neto & Cristiano,Ferida Curada,7,7,0,,,,
10,up,Lexa & Pedro Sampaio,Chama Ela,22,6,0,,,,
11,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],13,11,0,,,,
12,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],12,11,0,,,,
13,down,PK,Quando a Vontade Bater (feat. PK Delas),11,9,0,,,,
14,down,Matuê,Kenny G,10,7,0,,,,
15,down,Vitão & Anitta,Complicado,14,13,0,,,,
16,up,Gusttavo Lima,Quem Traiu Levou,18,16,0,,,,
17,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),20,13,0,,,,
18,down,Anavitória & Vitor Kley,Pupila,16,16,0,,,,
19,down,Doni,Te Amo Sem Compromisso,17,15,0,,,,
20,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),24,20,0,,,,
21,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",26,21,0,,,,
22,down,Y2K & bbno$,Lalala,19,14,0,11,2019-10-06,11,2019-10-06
23,up,Marília Mendonça,Bebi Liguei (Ao Vivo),30,23,0,,,,
24,up,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",25,24,0,,,,
25,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],33,20,0,,,,
26,up,Marília Mendonça,Serenata (Ao Vivo),31,16,0,,,,
27,up,Gustavo Mioto,Fake News (Ao Vivo),53,20,0,,,,
28,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",21,17,0,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,27,24,0,1,2019-10-06,1,2019-10-06
30,up,Lauana Prado & Maiara & Maraisa,Cobaia,35,20,0,,,,
31,up,DJ Guuga & MC Livinho,Vidrado Em Você,40,29,0,,,,
32,up,MC G15 & MC Livinho,Ela Vem,39,21,0,,,,
33,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],36,22,0,,,,
34,down,Luan Santana,choque térmico (Ao Vivo),32,14,0,,,,
35,down,Kevin O Chris,Evoluiu (feat. Sodré),23,18,0,,,,
36,up,Dilsinho,Péssimo Negócio (Ao Vivo),37,34,0,,,,
37,down,Gusttavo Lima,Perrengue (Ao Vivo),29,29,0,,,,
38,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],28,27,0,,,,
39,down,Kevinho,Uma Nora pra Cada Dia,34,30,0,,,,
40,up,Atitude 67,Tão Linda,41,39,0,,,,
41,down,Gusttavo Lima,Milu,15,10,0,,,,
42,down,Vitão,Café,38,38,0,,,,
43,up,Dynho Alves,Malemolência,45,40,0,,,,
44,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,3,0,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,44,44,0,35,2019-10-06,2,2019-10-13
46,up,IZA,Brisa,51,46,0,,,,
47,up,Kevin O Chris & POCAH,Resenha Lá em Casa,82,32,0,,,,
48,down,Projota & Vitão,Sei Lá,46,35,0,,,,
49,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),49,27,0,,,,
50,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),47,41,0,,,,
51,-,Harry Styles,Lights Up,-,51,0,19,2019-10-13,12,2019-10-20
52,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),42,42,0,,,,
53,up,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),54,53,0,,,,
54,up,Zé Neto & Cristiano,Estado Decadente (Acústico),56,52,0,,,,
55,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),58,54,0,,,,
56,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),57,56,0,,,,
57,up,"MC WM, POCAH & Jerry Smith",Para não,69,57,0,,,,
58,up,Ferrugem,Até Que Enfim (Ao Vivo),62,58,0,,,,
59,down,PK & Ludmilla,Do Jeito Que Tu Gosta,48,48,0,,,,
60,up,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),60,39,0,,,,
61,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),52,44,0,,,,
62,up,Guilherme & Benuto,3 Batidas,70,9,0,,,,
63,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),79,63,0,,,,
64,up,Melim,Gelo,66,38,0,,,,
65,up,Melim,Meu Abrigo,68,61,0,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,41,0,7,2019-10-06,7,2019-10-06
67,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],64,37,0,,,,
68,down,Saia Rodada,Bebe e Vem Me Procurar,65,63,0,,,,
69,down,Luísa Sonza & Vitão,Bomba Relógio,67,65,0,,,,
70,down,Kevin O Chris,Ela É do Tipo,63,55,0,,,,
71,up,Mc Leozin,Maldita de Ex,71,61,0,,,,
72,down,Pedro Sampaio,Vai Menina,59,48,0,,,,
73,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,50,50,0,,,,
74,down,Wesley Safadão,Dois Lados,72,41,0,,,,
75,up,Turma do Pagode,Pesquisa no Google (feat. Henrique & Diego) [Ao Vivo],77,75,0,,,,
76,up,Marília Mendonça,Ciumeira (Ao Vivo),89,76,0,,,,
77,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),87,66,0,,,,
78,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],75,70,0,,,,
79,up,Kevinho,Credo que delícia,96,79,0,,,,
80,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,73,13,0,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,78,67,0,31,2019-10-06,23,2019-11-17
82,-,WIU & Matuê,Mantém,-,63,0,,,,
83,down,A Banca Records,Outro Dia (feat. Mazin & Black),81,78,0,,,,
84,up,Melim,Ouvi Dizer,85,72,0,,,,
85,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,76,71,0,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,64,0,40,2019-10-06,40,2019-10-06
87,down,Hungria Hip Hop,Um Pedido,74,74,0,,,,
88,up,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],97,82,0,,,,
89,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],92,81,0,,,,
90,down,Lagum,Oi,83,82,0,,,,
91,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],90,20,0,,,,
92,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",43,16,0,,,,
93,down,Post Malone,Circles,91,69,0,2,2019-10-06,2,2019-10-06
94,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,88,86,0,,,,
95,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),99,63,0,,,,
96,down,Billie Eilish,bad guy,86,53,0,5,2019-10-06,5,2019-10-06
97,down,Lagum,Deixa (feat. Ana Gabriela),93,87,0,,,,
98,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),100,71,0,,,,
99,down,IZA,Meu Talismã,94,94,0,,,,
100,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,85,0,,,,
