Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,16,,,,
2,down,Jonas Esticado,Investe Em Mim,1,1,16,,,,
3,up,Niack,Oh Juliana,3,1,14,85,2020-08-09,50,2020-08-23
4,up,MC Rogerinho,Só Você,4,4,9,,,,
5,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),11,3,4,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,6,4,14,,,,
7,up,Os Barões da Pisadinha,Tá Rocheda,10,7,19,,,,
8,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,3,4,31,2020-09-27,31,2020-09-27
9,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),7,6,18,,,,
10,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],13,3,13,,,,
11,down,Mc Jacare,Comprei um Lança,8,5,16,,,,
12,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],9,3,11,,,,
13,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,13,1,,,,
14,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),14,8,45,,,,
15,up,Henrique & Juliano,Volta por Baixo,17,3,40,,,,
16,up,Matheus & Kauan,Nem Doeu (Ao Vivo),16,12,20,,,,
17,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),12,8,18,,,,
18,up,Jorge & Mateus,Ranking (Ao Vivo),19,4,32,,,,
19,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),15,1,16,,,,
20,up,Eric Land,Cidade Inteira (feat. Xand Avião),23,6,11,,,,
21,down,Matuê,Máquina do Tempo,18,2,5,,,,
22,up,Henrique & Juliano,Briga Feia,35,22,44,,,,
23,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,3,14,96,2020-07-19,96,2020-07-19
24,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),25,21,18,,,,
25,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,30,7,48,,,,
26,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),28,24,19,,,,
27,down,Niack,Na Raba Toma Tapão,22,1,18,96,2020-06-14,96,2020-06-14
28,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),52,4,5,,,,
29,down,Luísa Sonza & Mc Zaac,TOMA,21,14,11,,,,
30,up,Matheus & Kauan,Litrão (Ao Vivo),31,3,37,,,,
31,up,Dilsinho & Luísa Sonza,Não Vai Embora,33,27,23,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),24,14,10,80,2020-08-09,1,2020-08-16
33,down,MC Marks,Deus É por Nós,27,14,16,,,,
34,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),41,1,45,,,,
35,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",32,17,28,,,,
36,down,Giulia Be,se essa vida fosse um filme,29,21,12,,,,
37,down,Matuê,777-666,26,4,5,,,,
38,up,Henrique & Juliano,Liberdade Provisória,44,1,45,56,2020-01-05,56,2020-01-05
39,up,Wesley Safadão,Não Valeu,50,28,20,,,,
40,down,Harry Styles,Watermelon Sugar,36,27,20,85,2019-11-17,2,2020-08-23
41,up,Hungria Hip Hop,Amor e Fé (Acústico),45,22,7,,,,
42,down,Marília Mendonça,Graveto (Ao Vivo),34,3,40,,,,
43,down,Dennis DJ & Mc Don Juan,Te Prometo,39,9,35,,,,
44,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],56,14,6,,,,
45,down,MC Du Black & Delacruz,Tudo Aconteceu,38,6,29,,,,
46,down,Rennan da Penha & Mc 2Jhow,Talarica,42,29,12,,,,
47,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],49,18,23,,,,
48,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,37,2,8,,,,
49,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),43,5,30,,,,
50,down,Vitão & Luísa Sonza,Flores,40,2,18,40,2020-06-21,40,2020-06-21
51,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],51,16,28,,,,
52,down,The Weeknd,Blinding Lights,48,25,36,94,2019-12-01,1,2020-03-01
53,up,Giulia Be,Menina Solta,54,15,50,,,,
54,up,Jorge & Mateus,Cheirosa (Ao Vivo),57,3,50,,,,
55,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",47,34,17,,,,
56,up,Gusttavo Lima,Saudade Sua,75,3,22,,,,
57,down,Luísa Sonza,BRABA,55,2,30,99,2020-04-19,99,2020-04-19
58,up,Di Propósito,Manda Áudio (Ao Vivo),60,53,15,,,,
59,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",68,56,6,,,,
60,up,Conde do Forró,Romance Desapegado,65,42,3,,,,
61,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,72,56,9,,,,
62,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),74,14,4,,,,
63,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),70,21,33,,,,
64,up,Dua Lipa,Don't Start Now,66,2,50,19,2019-11-03,3,2020-01-05
65,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),59,43,29,,,,
66,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),69,51,27,,,,
67,down,BTS,Dynamite,53,17,8,96,2020-08-23,2,2020-08-30
68,up,Tierry,Rita,87,8,2,,,,
69,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],76,20,3,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),71,11,31,97,2020-01-12,7,2020-05-10
71,up,Matheus & Kauan,Então Toma (Ao Vivo),91,41,25,,,,
72,up,Luíza & Maurílio,Pode Sumir,80,55,16,,,,
73,up,Bárbara Labres & MC WM,Hoje É Rave,73,58,8,,,,
74,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),62,15,40,,,,
75,up,Guilherme & Benuto,3 Batidas,81,9,50,,,,
76,up,Yasmin Santos,Cuidado Que Eu Te Supero,99,76,6,,,,
77,down,Matuê,É Sal,67,10,5,,,,
78,up,Os Barões da Pisadinha,Cabeça Voando,88,78,7,,,,
79,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,72,3,61,2020-08-23,8,2020-10-04
80,down,Kevinho,Avançada,77,71,8,,,,
81,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),93,81,5,,,,
82,down,24kGoldn,Mood (feat. iann dior),79,73,4,33,2020-08-23,1,2020-10-11
83,up,Marília Mendonça,Supera (Ao Vivo),89,2,50,,,,
84,-,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),-,66,2,,,,
85,up,Orochi,Amor de Fim de Noite (feat. Papatinho),86,36,29,,,,
86,up,Tones and I,Dance Monkey,90,5,50,6,2019-10-06,1,2019-11-10
87,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,78,56,3,,,,
88,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],100,7,46,,,,
89,-,Saia Rodada,Bebe e Vem Me Procurar,-,63,13,,,,
90,up,Marília Mendonça,Vira Homem,94,28,24,,,,
91,-,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),-,91,1,,,,
92,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,21,26,,,,
93,up,Wesley Safadão,Vai Lá,98,80,7,,,,
94,-,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,-,72,7,,,,
95,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,97,2,45,,,,
96,down,BLACKPINK & Selena Gomez,Ice Cream,58,35,7,100,2020-08-30,3,2020-09-06
97,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,17,49,,,,
98,-,Gusttavo Lima,Carreira Solo (Ao Vivo),-,25,37,,,,
99,-,Mc Lipi & Mc Dricka,Como Se Tá Maravilhosa,-,96,1,,,,
100,down,Matuê,Kenny G,95,7,36,,,,
