Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,8,85,2020-08-09,50,2020-08-23
2,up,Jonas Esticado,Investe Em Mim,3,1,10,,,,
3,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),4,1,10,,,,
4,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,7,4,8,,,,
5,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,2,2,2,,,,
6,up,Niack,Na Raba Toma Tapão,6,1,12,96,2020-06-14,96,2020-06-14
7,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),12,6,12,,,,
8,up,Henrique & Juliano,Volta por Baixo,8,3,34,,,,
9,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),9,8,12,,,,
10,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,3,8,96,2020-07-19,96,2020-07-19
11,up,Mc Jacare,Comprei um Lança,11,5,10,,,,
12,down,Jorge & Mateus,Ranking (Ao Vivo),10,4,26,,,,
13,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),13,8,39,,,,
14,up,MC Marks,Deus É por Nós,16,14,10,,,,
15,up,MC Du Black & Delacruz,Tudo Aconteceu,15,6,23,,,,
16,up,Os Barões da Pisadinha,Tá Rocheda,27,7,13,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),36,14,4,80,2020-08-09,1,2020-08-16
18,down,Luísa Sonza & Mc Zaac,TOMA,14,14,5,,,,
19,down,Vitão & Luísa Sonza,Flores,18,2,12,40,2020-06-21,40,2020-06-21
20,up,Matheus & Kauan,Nem Doeu (Ao Vivo),20,12,14,,,,
21,down,Matheus & Kauan,Litrão (Ao Vivo),19,3,31,,,,
22,down,Giulia Be,se essa vida fosse um filme,21,21,6,,,,
23,up,Os Barões da Pisadinha,Recairei (Ao Vivo),32,1,10,,,,
24,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,28,7,42,,,,
25,down,Marília Mendonça,Graveto (Ao Vivo),22,3,34,,,,
26,up,Luísa Sonza,BRABA,26,2,24,99,2020-04-19,99,2020-04-19
27,down,Henrique & Juliano,Liberdade Provisória,25,1,39,56,2020-01-05,56,2020-01-05
28,down,Dennis DJ & Mc Don Juan,Te Prometo,24,9,29,,,,
29,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),29,24,13,,,,
30,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),31,1,39,,,,
31,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),23,5,24,,,,
32,down,Harry Styles,Watermelon Sugar,30,27,14,85,2019-11-17,2,2020-08-23
33,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],39,3,5,,,,
34,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",34,17,22,,,,
35,-,BLACKPINK & Selena Gomez,Ice Cream,-,35,1,100,2020-08-30,3,2020-09-06
36,down,Dilsinho & Luísa Sonza,Não Vai Embora,33,27,17,,,,
37,down,BTS,Dynamite,17,17,2,96,2020-08-23,2,2020-08-30
38,down,Rennan da Penha & Mc 2Jhow,Talarica,35,29,6,,,,
39,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),38,21,12,,,,
40,up,MC Rogerinho,Só Você,56,4,3,,,,
41,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],37,16,22,,,,
42,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],48,3,7,,,,
43,down,The Weeknd,Blinding Lights,42,25,30,94,2019-12-01,1,2020-03-01
44,down,Henrique & Juliano,Briga Feia,40,22,38,,,,
45,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",41,34,11,,,,
46,down,Wesley Safadão,Não Valeu,44,28,14,,,,
47,down,Gusttavo Lima,Saudade Sua,45,3,16,,,,
48,down,Giulia Be,Menina Solta,46,15,44,,,,
49,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],43,18,17,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),47,11,25,97,2020-01-12,7,2020-05-10
51,down,Jorge & Mateus,Cheirosa (Ao Vivo),50,3,44,,,,
52,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),49,43,23,,,,
53,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),51,15,34,,,,
54,down,Dua Lipa,Don't Start Now,52,2,44,19,2019-11-03,3,2020-01-05
55,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),55,51,21,,,,
56,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),53,21,27,,,,
57,down,Marília Mendonça,Vira Homem,54,28,18,,,,
58,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),57,6,41,,,,
59,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),61,17,44,,,,
60,up,Di Propósito,Manda Áudio (Ao Vivo),68,53,9,,,,
61,down,Marília Mendonça,Supera (Ao Vivo),59,2,44,,,,
62,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,76,56,3,,,,
63,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),62,10,30,,,,
64,-,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),-,64,1,,,,
65,down,Orochi,Amor de Fim de Noite (feat. Papatinho),60,36,23,,,,
66,down,Guilherme & Benuto,3 Batidas,64,9,44,,,,
67,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],65,7,40,,,,
68,down,Tones and I,Dance Monkey,63,5,44,6,2019-10-06,1,2019-11-10
69,up,Matheus & Kauan,Então Toma (Ao Vivo),71,41,19,,,,
70,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,66,62,5,,,,
71,down,Bárbara Labres & MC WM,Hoje É Rave,58,58,2,,,,
72,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],73,21,21,,,,
73,up,Lady Gaga & Ariana Grande,Rain On Me,98,1,15,75,2020-05-24,1,2020-05-31
74,down,Giulia Be,(não) era amor,70,45,17,,,,
75,up,Luíza & Maurílio,Pode Sumir,75,55,10,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),67,18,24,100,2020-03-01,7,2020-04-26
77,up,BLACKPINK,How You Like That,89,14,10,3,2020-07-05,3,2020-07-05
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,62,15,79,2020-04-19,1,2020-07-05
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,69,10,36,2020-06-21,2,2020-08-09
80,up,Eric Land,Cidade Inteira (feat. Xand Avião),86,6,5,,,,
81,-,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,-,75,1,,,,
82,up,Miley Cyrus,Midnight Sky,82,53,3,14,2020-08-23,12,2020-10-25
83,down,Kevinho,Te gusta,78,61,11,,,,
84,down,Kevinho,Avançada,79,71,2,,,,
85,down,Saia Rodada,Bebe e Vem Me Procurar,84,63,9,,,,
86,down,Zé Neto & Cristiano,Textão (Ao Vivo),83,47,25,,,,
87,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,1,,,,
88,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),85,38,44,,,,
89,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,78,1,,,,
90,up,Gusttavo Lima,Quem Traiu Levou,90,16,44,,,,
91,-,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,-,72,3,,,,
92,down,Dua Lipa,Break My Heart,81,15,23,97,2020-03-29,5,2020-06-28
93,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,69,2,40,,,,
94,down,Lewis Capaldi,Someone You Loved,80,65,32,4,2019-10-06,4,2019-10-06
95,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),88,27,44,,,,
96,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,76,1,,,,
97,-,Wesley Safadão,Vai Lá,-,80,1,,,,
98,down,Priscilla Alcantara & Whindersson Nunes,Girassol,91,9,32,,,,
99,-,Os Barões da Pisadinha,Cabeça Voando,-,78,1,,,,
100,down,Marília Mendonça,Serenata (Ao Vivo),87,16,44,,,,
