Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,24,,,,
2,up,Industria del Amor,Adiós Amor,4,1,3,,,,
3,up,Jonas Esticado,Investe Em Mim,3,1,24,,,,
4,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],6,3,21,,,,
5,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],2,2,4,96,2020-11-22,96,2020-11-22
6,up,Jorge & Mateus,Lance Individual,8,4,4,,,,
7,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),5,4,13,,,,
8,down,Zé Felipe,Só Tem Eu,7,3,8,,,,
9,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],10,3,19,,,,
10,down,Tierry,Rita,9,8,10,,,,
11,up,Eric Land,Cidade Inteira (feat. Xand Avião),13,6,19,,,,
12,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),12,3,12,,,,
13,down,Os Barões da Pisadinha,Tá Rocheda,11,7,27,,,,
14,up,MC Rogerinho,Só Você,17,4,17,,,,
15,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,16,4,22,,,,
16,up,Ludmilla,Rainha da Favela,18,16,4,,,,
17,down,Niack,Oh Juliana,14,1,22,85,2020-08-09,50,2020-08-23
18,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),19,6,26,,,,
19,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),20,14,12,,,,
20,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],15,14,14,,,,
21,up,Matheus & Kauan,Nem Doeu (Ao Vivo),21,12,28,,,,
22,up,Hungria Hip Hop,Amor e Fé (Acústico),22,22,15,,,,
23,up,Zé Vaqueiro,Nem por um Milhão,23,13,6,,,,
24,up,Henrique & Juliano,Volta por Baixo,27,3,48,,,,
25,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,26,9,5,,,,
26,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],24,24,2,,,,
27,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),34,8,53,,,,
28,up,Mc Jacare,Comprei um Lança,31,5,24,,,,
29,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),30,29,7,,,,
30,up,MC Hariel,Maçã Verde,44,11,4,,,,
31,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,25,25,2,,,,
32,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),33,24,27,,,,
33,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,3,12,31,2020-09-27,31,2020-09-27
34,down,Gusttavo Lima,Espetinho (Ao Vivo),29,20,3,,,,
35,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,28,3,22,96,2020-07-19,96,2020-07-19
36,up,Henrique & Juliano,Briga Feia,38,22,52,,,,
37,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,45,7,56,,,,
38,up,Dilsinho & Luísa Sonza,Não Vai Embora,43,27,31,,,,
39,up,Wesley Safadão,Não Valeu,39,28,28,,,,
40,down,Ariana Grande,positions,32,15,7,77,2020-10-25,1,2020-11-01
41,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),46,8,26,,,,
42,down,The Weeknd,Blinding Lights,37,25,44,94,2019-12-01,1,2020-03-01
43,up,Henrique & Juliano,Liberdade Provisória,51,1,53,56,2020-01-05,56,2020-01-05
44,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",42,17,36,,,,
45,down,Jorge & Mateus,Ranking (Ao Vivo),41,4,40,,,,
46,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,1,24,,,,
47,up,Conde do Forró,Romance Desapegado,48,42,11,,,,
48,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",52,1,4,,,,
49,down,Harry Styles,Watermelon Sugar,47,27,28,85,2019-11-17,2,2020-08-23
50,up,Matuê,Máquina do Tempo,50,2,13,,,,
51,up,Marília Mendonça,Graveto (Ao Vivo),56,3,48,,,,
52,up,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),79,27,2,,,,
53,up,Matuê,777-666,53,4,13,,,,
54,up,Matheus & Kauan,Litrão (Ao Vivo),57,3,45,,,,
55,up,Shawn Mendes,Monster,59,44,3,92,2020-11-22,4,2020-11-29
56,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],63,20,11,,,,
57,-,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),-,1,1,,,,
58,-,Marília Mendonça,Deprê,-,55,1,,,,
59,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),74,3,8,,,,
60,down,Matheus & Kauan,É Problema,54,19,4,,,,
61,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],58,16,36,,,,
62,up,Dua Lipa,Don't Start Now,64,2,58,19,2019-11-03,3,2020-01-05
63,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),84,24,2,,,,
64,down,Léo Santana & Luísa Sonza,Século 21,49,32,8,,,,
65,up,Simone & Simaria,Foi Pá Pum,95,13,2,,,,
66,down,MC Marks,Deus É por Nós,60,14,24,,,,
67,down,Giulia Be,se essa vida fosse um filme,65,21,20,,,,
68,up,Zé Vaqueiro,Cangote,71,43,5,,,,
69,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),78,62,7,,,,
70,down,Pabllo Vittar,Bandida (feat. POCAH),36,36,2,,,,
71,down,Luíza & Maurílio,Pode Sumir,61,55,24,,,,
72,down,Di Propósito,Manda Áudio (Ao Vivo),66,53,23,,,,
73,down,Giulia Be,Menina Solta,70,15,58,,,,
74,down,Gusttavo Lima,Café e Amor (Ao Vivo),62,13,9,,,,
75,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),68,21,41,,,,
76,down,Tierry & Marília Mendonça,Hackearam-Me,75,42,3,,,,
77,down,Luísa Sonza & Mc Zaac,TOMA,67,14,19,,,,
78,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),81,1,53,,,,
79,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],82,18,31,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),69,14,18,80,2020-08-09,1,2020-08-16
81,down,Zé Neto & Cristiano,Esses Vícios,72,71,3,,,,
82,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",76,56,14,,,,
83,down,MC Du Black & Delacruz,Tudo Aconteceu,77,6,37,,,,
84,down,Miley Cyrus,Track Four,55,41,3,13,2020-11-29,13,2020-11-29
85,up,Luísa Sonza,BRABA,85,2,38,99,2020-04-19,99,2020-04-19
86,up,"Dj Matt D, MC Leozinho ZS, MC Vinny, Menor MC, Mc Julio D.E.R, Mc Lemos, Mc Dricka, MC Livinho & Mc Diouro",Set 2.0: Homenagem aos Relíquias,86,86,4,,,,
87,down,Rennan da Penha & Mc 2Jhow,Talarica,80,29,20,,,,
88,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,83,2,16,,,,
89,-,Hugo & Guilherme,Coração na Cama,-,5,1,,,,
90,up,SAINt JHN,Roses (Imanbek Remix),93,11,39,97,2020-01-12,7,2020-05-10
91,up,Jorge & Mateus,Cheirosa (Ao Vivo),92,3,58,,,,
92,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,88,56,11,,,,
93,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],87,21,34,,,,
94,up,MC Levin & Caverinha,É Só Botada,98,24,2,,,,
95,-,Tones and I,Dance Monkey,-,5,55,6,2019-10-06,1,2019-11-10
96,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),91,43,37,,,,
97,down,BTS,Dynamite,73,17,16,96,2020-08-23,2,2020-08-30
98,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),89,74,5,,,,
99,-,Gusttavo Lima,Saudade Sua,-,3,29,,,,
100,down,24kGoldn,Mood (feat. iann dior),90,73,12,33,2020-08-23,1,2020-10-11
