Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,11,85,2020-08-09,50,2020-08-23
2,up,Jonas Esticado,Investe Em Mim,3,1,13,,,,
3,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,1,31,2020-09-27,31,2020-09-27
4,up,Os Barões da Pisadinha,Recairei (Ao Vivo),5,1,13,,,,
5,down,Matuê,Máquina do Tempo,2,2,2,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,8,4,11,,,,
7,down,Mc Jacare,Comprei um Lança,6,5,13,,,,
8,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),11,6,15,,,,
9,down,Matuê,777-666,4,4,2,,,,
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,1,13,,,,
11,up,MC Rogerinho,Só Você,14,4,6,,,,
12,up,Os Barões da Pisadinha,Tá Rocheda,13,7,16,,,,
13,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],24,3,8,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),22,14,7,80,2020-08-09,1,2020-08-16
15,up,Henrique & Juliano,Volta por Baixo,16,3,37,,,,
16,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),19,8,42,,,,
17,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),15,8,15,,,,
18,up,Jorge & Mateus,Ranking (Ao Vivo),20,4,29,,,,
19,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],25,3,10,,,,
20,down,Niack,Na Raba Toma Tapão,17,1,15,96,2020-06-14,96,2020-06-14
21,up,Matheus & Kauan,Nem Doeu (Ao Vivo),29,12,17,,,,
22,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,23,3,11,96,2020-07-19,96,2020-07-19
23,down,Luísa Sonza & Mc Zaac,TOMA,21,14,8,,,,
24,up,Matheus & Kauan,Litrão (Ao Vivo),27,3,34,,,,
25,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,3,1,,,,
26,up,MC Marks,Deus É por Nós,26,14,13,,,,
27,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),44,24,16,,,,
28,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,28,2,5,,,,
29,up,MC Du Black & Delacruz,Tudo Aconteceu,30,6,26,,,,
30,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),39,1,42,,,,
31,up,Giulia Be,se essa vida fosse um filme,31,21,9,,,,
32,down,Matuê,É Sal,10,10,2,,,,
33,up,Harry Styles,Watermelon Sugar,35,27,17,85,2019-11-17,2,2020-08-23
34,up,Marília Mendonça,Graveto (Ao Vivo),42,3,37,,,,
35,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,36,7,45,,,,
36,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",45,17,25,,,,
37,up,Henrique & Juliano,Briga Feia,38,22,41,,,,
38,down,Dennis DJ & Mc Don Juan,Te Prometo,33,9,32,,,,
39,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),46,21,15,,,,
40,up,Rennan da Penha & Mc 2Jhow,Talarica,40,29,9,,,,
41,down,Dilsinho & Luísa Sonza,Não Vai Embora,37,27,20,,,,
42,down,Luísa Sonza,BRABA,34,2,27,99,2020-04-19,99,2020-04-19
43,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),41,5,27,,,,
44,down,Vitão & Luísa Sonza,Flores,32,2,15,40,2020-06-21,40,2020-06-21
45,up,Henrique & Juliano,Liberdade Provisória,47,1,42,56,2020-01-05,56,2020-01-05
46,down,Matuê,Cogulândia,9,9,2,,,,
47,up,The Weeknd,Blinding Lights,49,25,33,94,2019-12-01,1,2020-03-01
48,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",48,34,14,,,,
49,down,Matuê,Antes,12,12,2,,,,
50,up,Gusttavo Lima,Saudade Sua,55,3,19,,,,
51,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],50,16,25,,,,
52,down,Wesley Safadão,Não Valeu,51,28,17,,,,
53,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],53,18,20,,,,
54,down,BTS,Dynamite,52,17,5,96,2020-08-23,2,2020-08-30
55,up,Hungria Hip Hop,Amor e Fé (Acústico),57,22,4,,,,
56,down,Giulia Be,Menina Solta,54,15,47,,,,
57,down,Matuê,Gorilla Roxo,18,18,2,,,,
58,up,Jorge & Mateus,Cheirosa (Ao Vivo),58,3,47,,,,
59,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),61,15,37,,,,
60,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],67,14,3,,,,
61,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),59,43,26,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),60,11,28,97,2020-01-12,7,2020-05-10
63,down,Dua Lipa,Don't Start Now,62,2,47,19,2019-11-03,3,2020-01-05
64,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),63,51,24,,,,
65,down,Mc Dricka,E Nós Tem um Charme Que É da Hora,56,56,6,,,,
66,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),65,21,30,,,,
67,down,Di Propósito,Manda Áudio (Ao Vivo),64,53,12,,,,
68,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),79,4,2,,,,
69,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",70,56,3,,,,
70,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,14,1,,,,
71,up,Guilherme & Benuto,3 Batidas,72,9,47,,,,
72,up,Luíza & Maurílio,Pode Sumir,78,55,13,,,,
73,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),73,6,44,,,,
74,down,Orochi,Amor de Fim de Noite (feat. Papatinho),71,36,26,,,,
75,-,Justin Bieber,Holy (feat. Chance the Rapper),-,75,1,83,2020-09-20,4,2020-09-27
76,up,Eric Land,Cidade Inteira (feat. Xand Avião),83,6,8,,,,
77,down,Marília Mendonça,Vira Homem,76,28,21,,,,
78,down,Matuê,Kenny G,66,7,33,,,,
79,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,77,75,4,,,,
80,down,Tones and I,Dance Monkey,75,5,47,6,2019-10-06,1,2019-11-10
81,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),68,17,47,,,,
82,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],74,7,43,,,,
83,down,BLACKPINK & Selena Gomez,Ice Cream,69,35,4,100,2020-08-30,3,2020-09-06
84,-,24kGoldn,Mood (feat. iann dior),-,73,1,33,2020-08-23,1,2020-10-11
85,down,Matuê,Vem Chapar,43,43,2,,,,
86,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,76,3,,,,
87,up,Matheus & Kauan,Então Toma (Ao Vivo),88,41,22,,,,
88,up,Marília Mendonça,Supera (Ao Vivo),90,2,47,,,,
89,up,Lady Gaga & Ariana Grande,Rain On Me,92,1,18,75,2020-05-24,1,2020-05-31
90,down,Wesley Safadão,Vai Lá,81,80,4,,,,
91,down,Os Barões da Pisadinha,Cabeça Voando,82,78,4,,,,
92,-,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,-,72,5,,,,
93,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],85,21,24,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,62,18,79,2020-04-19,1,2020-07-05
95,-,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),-,81,2,,,,
96,down,Giulia Be,(não) era amor,84,45,20,,,,
97,down,Bárbara Labres & MC WM,Hoje É Rave,87,58,5,,,,
98,down,Kevinho,Avançada,80,71,5,,,,
99,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,94,62,8,,,,
100,down,Gusttavo Lima,Quem Traiu Levou,96,16,47,,,,
