Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raí Saia Rodada,Tapa Na Raba,1,1,5,91,2021-03-07,66,2021-03-21
2,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",3,1,17,,,,
3,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),2,1,8,72,2021-02-07,68,2021-02-21
4,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,3,21,,,,
5,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),9,1,4,37,2021-03-28,24,2021-04-18
6,down,Hugo & Guilherme,Coração na Cama,5,5,14,,,,
7,down,Teto,M4 (feat. Matuê),6,6,7,,,,
8,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,26,,,,
9,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),8,1,14,,,,
10,up,Jorge & Mateus,Lance Individual,11,4,17,,,,
11,down,Kawe & Mc Lele JP,Mds,10,3,10,,,,
12,up,Marília Mendonça,Troca de Calçada,14,7,6,,,,
13,down,Os Barões da Pisadinha,Recairei (Ao Vivo),12,1,37,,,,
14,up,Simone & Simaria,Foi Pá Pum,17,13,15,,,,
15,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,15,9,18,,,,
16,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],13,3,34,,,,
17,up,Vítor Fernandes,Acaso,21,13,4,,,,
18,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),20,17,6,,,,
19,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,25,13,6,,,,
20,up,Jorge & Mateus,Paradigmas,30,7,7,,,,
21,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],28,8,3,,,,
22,down,Jeff Costa & MC Danny,Xerecard,16,11,9,,,,
23,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),18,14,25,,,,
24,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,2,12,71,2021-01-03,71,2021-01-03
25,down,Bruno & Marrone & Wesley Safadão,Último Beijo,22,14,12,,,,
26,up,"BIN, Mainstreet & Ajaxx",Saturno,27,26,5,,,,
27,up,Gusttavo Lima,Fala Comigo (Ao Vivo),37,23,5,,,,
28,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),29,24,15,,,,
29,down,Matheus & Kauan,É Problema,23,19,17,,,,
30,down,MC Hariel,Maçã Verde,24,11,17,,,,
31,down,Jonas Esticado,Investe Em Mim,26,1,37,,,,
32,up,MC Zaquin,Ô Moça,50,25,4,,,,
33,up,Hungria Hip Hop,Amor e Fé (Acústico),33,22,28,,,,
34,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),31,23,7,,,,
35,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],34,2,17,96,2020-11-22,96,2020-11-22
36,down,Gusttavo Lima,Espetinho (Ao Vivo),32,20,16,,,,
37,up,Eric Land,Cidade Inteira (feat. Xand Avião),39,6,32,,,,
38,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],35,20,24,,,,
39,up,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,40,29,8,,,,
40,down,Industria del Amor,Adiós Amor,38,1,16,,,,
41,up,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],45,39,6,,,,
42,up,Os Barões da Pisadinha,Tá Rocheda,44,7,40,,,,
43,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,63,27,2,,,,
44,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],42,14,27,,,,
45,down,The Weeknd,Blinding Lights,41,25,57,94,2019-12-01,1,2020-03-01
46,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],46,24,15,,,,
47,up,Olivia Rodrigo,drivers license,49,25,9,1,2021-01-17,1,2021-01-17
48,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],36,3,32,,,,
49,down,MC Levin & Caverinha,É Só Botada,47,24,15,,,,
50,up,Tierry & Marília Mendonça,Hackearam-Me,51,42,16,,,,
51,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),55,3,25,,,,
52,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),43,6,39,,,,
53,down,Zé Vaqueiro,Nem por um Milhão,48,13,19,,,,
54,down,Zé Vaqueiro,Cangote,53,43,18,,,,
55,down,Ludmilla,Rainha da Favela,52,16,17,,,,
56,up,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,61,55,3,,,,
57,up,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),57,27,15,,,,
58,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),60,32,4,,,,
59,up,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),64,59,2,,,,
60,down,Alok,Alive (It Feels Like),59,57,12,,,,
61,up,L7nnon,Freio da Blazer,73,38,2,,,,
62,-,Kali Uchis,telepatía,-,46,1,27,2021-02-28,6,2021-03-28
63,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,54,38,13,,,,
64,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,65,4,35,,,,
65,down,Henrique & Juliano,Volta por Baixo,56,3,61,,,,
66,down,Zé Felipe,Só Tem Eu,58,3,21,,,,
67,up,Gustavo Mioto,Despedida De Casal,82,67,2,,,,
68,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),69,24,40,,,,
69,down,Matheus & Kauan,Nem Doeu (Ao Vivo),68,12,41,,,,
70,up,Marília Mendonça,Deprê,70,55,14,,,,
71,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),66,39,13,,,,
72,down,Jão,CORINGA,62,62,2,,,,
73,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,78,3,35,96,2020-07-19,96,2020-07-19
74,up,Tiësto,The Business,76,74,5,52,2021-01-03,18,2021-04-04
75,up,Luíza & Maurílio,Pode Sumir,77,55,37,,,,
76,down,Abbot,Hylander (feat. Somynem.grin),74,74,4,,,,
77,down,Ariana Grande,positions,75,15,20,77,2020-10-25,1,2020-11-01
78,down,Harry Styles,Watermelon Sugar,72,27,41,85,2019-11-17,2,2020-08-23
79,down,Henrique & Juliano,Briga Feia,71,22,65,,,,
80,down,Matuê,777-666,79,4,26,,,,
81,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,43,1,,,,
82,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,81,56,21,,,,
83,up,Grupo Menos É Mais,Adorei,84,72,3,,,,
84,down,Niack,Oh Juliana,80,1,35,85,2020-08-09,50,2020-08-23
85,-,Vítor Fernandes,Vou Falar Que Não Quero,-,34,1,,,,
86,-,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,-,20,1,88,2021-04-25,88,2021-04-25
87,down,Tierry,Rita,67,8,23,,,,
88,down,Zé Neto & Cristiano,Esses Vícios,87,71,16,,,,
89,up,The Weeknd,Save Your Tears,89,76,5,80,2020-03-22,1,2021-03-21
90,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),83,74,18,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,54,1,60,2021-02-07,6,2021-04-04
92,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),88,78,4,,,,
93,down,Douglas & Vinicius,Volume 3,86,80,7,,,,
94,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),85,29,20,,,,
95,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),90,65,2,,,,
96,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),95,95,2,,,,
97,-,Doja Cat,Streets,-,93,1,27,2021-01-24,7,2021-03-07
98,down,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),93,93,4,,,,
99,-,Mc Rennan,Cai De Vagarinho Até Embaixo,-,31,1,,,,
100,down,Filipe Ret & Dallass,F* F* M*,92,57,2,,,,
