Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),2,1,16,,,,
2,down,Henrique & Juliano,Liberdade Provisória,1,1,16,56,2020-01-05,56,2020-01-05
3,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,5,3,6,,,,
4,-,Luísa Sonza,BRABA,-,2,1,99,2020-04-19,99,2020-04-19
5,down,Marília Mendonça,Graveto (Ao Vivo),4,3,11,,,,
6,down,Matheus & Kauan,Litrão (Ao Vivo),3,3,8,,,,
7,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,6,2,17,,,,
8,up,Dua Lipa,Don't Start Now,14,2,21,19,2019-11-03,3,2020-01-05
9,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,7,7,19,,,,
10,down,Tones and I,Dance Monkey,8,5,21,6,2019-10-06,1,2019-11-10
11,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),22,10,7,,,,
12,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],9,7,17,,,,
13,down,Jorge & Mateus,Cheirosa (Ao Vivo),12,3,21,,,,
14,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),10,5,16,,,,
15,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,11,2,11,,,,
16,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),15,6,18,,,,
17,down,Guilherme & Benuto,3 Batidas,16,9,21,,,,
18,up,Dennis DJ & Mc Don Juan,Te Prometo,19,9,6,,,,
19,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),20,1,19,100,2019-12-01,72,2019-12-08
20,down,Marília Mendonça,Supera (Ao Vivo),18,2,21,,,,
21,down,Henrique & Juliano,Volta por Baixo,17,3,11,,,,
22,up,Giulia Be,Menina Solta,24,15,21,,,,
23,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),23,1,21,61,2019-11-10,61,2019-11-10
24,up,Pabllo Vittar,Amor de Que,34,15,21,,,,
25,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),21,15,11,,,,
26,up,The Weeknd,Blinding Lights,49,25,7,94,2019-12-01,1,2020-03-01
27,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),26,17,21,,,,
28,up,Jorge & Mateus,Ranking (Ao Vivo),29,4,3,,,,
29,down,Jorge & Mateus,Tijolão (Ao Vivo),27,5,21,,,,
30,down,Henrique & Juliano,Briga Feia,28,22,15,,,,
31,down,Lexa & Pedro Sampaio,Chama Ela,30,6,21,,,,
32,up,Roddy Ricch,The Box,36,32,9,91,2019-12-08,2,2020-02-16
33,down,Simone & Simaria,Amoreco,13,13,5,,,,
34,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,33,6,21,,,,
35,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),32,26,9,,,,
36,down,Gusttavo Lima,Carreira Solo (Ao Vivo),25,25,21,,,,
37,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),41,27,21,,,,
38,-,Pabllo Vittar & Thalía,Tímida,-,38,1,,,,
39,up,Marília Mendonça,Serenata (Ao Vivo),39,16,21,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),92,11,2,97,2020-01-12,7,2020-05-10
41,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),38,38,21,,,,
42,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],40,11,21,,,,
43,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),46,8,16,,,,
44,down,Felipe Original & Kevin O Chris,Hit Contagiante,43,2,21,,,,
45,down,MC Du Black & DJ 2F,Gaiola É o Troco,35,1,21,,,,
46,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,42,19,13,,,,
47,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],45,20,21,,,,
48,down,Wesley Safadão,Dois Lados,44,41,21,,,,
49,up,KAROL G & Nicki Minaj,Tusa,52,49,9,29,2019-11-17,5,2020-02-02
50,-,Powfu,Death Bed (feat. beabadoobee),-,18,1,100,2020-03-01,7,2020-04-26
51,down,Gusttavo Lima,Quem Traiu Levou,31,16,21,,,,
52,up,Priscilla Alcantara & Whindersson Nunes,Girassol,81,9,15,,,,
53,down,Zé Neto & Cristiano,Ferida Curada,48,7,21,,,,
54,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,37,9,17,,,,
55,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),47,38,15,,,,
56,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],53,53,12,,,,
57,-,Luan Santana,água com açúcar (Ao Vivo),-,6,1,,,,
58,up,Doja Cat,Say So,65,58,4,100,2020-02-02,6,2020-05-03
59,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",50,6,21,,,,
60,up,Orochi & Papatinho,Amor de Fim de Noite,62,59,12,,,,
61,up,Trevor Daniel,Falling,70,55,12,61,2019-11-24,14,2020-01-05
62,-,Henrique & Juliano,Online (Ao Vivo),-,62,1,,,,
63,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,47,2,,,,
64,down,Luan Santana,choque térmico (Ao Vivo),55,14,21,,,,
65,down,Matuê,Kenny G,58,7,21,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,63,6,87,2019-10-20,28,2019-12-08
67,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",56,21,21,,,,
68,down,Diego & Victor Hugo,Erro Antigo,57,57,7,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,55,6,,,,
70,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],59,22,21,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,60,24,21,1,2019-10-06,1,2019-10-06
72,down,Vitão & Anitta,Complicado,64,13,21,,,,
73,down,Anavitória & Vitor Kley,Pupila,54,16,21,,,,
74,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),61,61,6,,,,
75,up,Dua Lipa,Physical,99,24,4,48,2020-02-02,15,2020-04-12
76,down,Justin Bieber,Yummy,68,16,12,86,2020-01-05,3,2020-01-12
77,-,Ludmilla,A Boba Fui Eu (feat. Jão),-,77,1,,,,
78,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,5,1,,,,
79,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,22,18,,,,
80,down,PK,Quando a Vontade Bater (feat. PK Delas),66,9,21,,,,
81,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,63,2,21,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),73,49,7,35,2020-02-09,4,2020-04-05
83,down,Marília Mendonça,Tentativas,71,34,6,,,,
84,up,Lewis Capaldi,Someone You Loved,94,65,9,4,2019-10-06,4,2019-10-06
85,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],69,20,21,,,,
86,-,Pabllo Vittar,Rajadão,-,51,1,,,,
87,down,Atitude 67,Tão Linda,77,39,21,,,,
88,down,MC G15 & MC Livinho,Ela Vem,74,21,21,,,,
89,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),80,21,4,,,,
90,down,Alok & Dynoro,On & On,84,62,13,,,,
91,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),76,20,21,,,,
92,down,Gustavo Mioto,Fake News (Ao Vivo),87,20,21,,,,
93,up,Arizona Zervas,ROXANNE,95,80,9,14,2019-11-24,4,2019-12-22
94,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,76,1,,,,
95,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,98,71,15,,,,
96,down,MC JottaPê & Lexa,Bate Palma,79,45,9,,,,
97,down,Melim,Meu Abrigo,96,61,21,,,,
98,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),91,13,21,,,,
99,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),89,41,20,,,,
100,down,Post Malone,Circles,93,69,18,2,2019-10-06,2,2019-10-06
