Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,18,,,,
2,up,Jonas Esticado,Investe Em Mim,2,1,18,,,,
3,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),5,3,6,,,,
4,up,MC Rogerinho,Só Você,4,4,11,,,,
5,down,Niack,Oh Juliana,3,1,16,85,2020-08-09,50,2020-08-23
6,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],7,3,13,,,,
7,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,15,,,,
8,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,6,4,16,,,,
9,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),9,6,20,,,,
10,up,Eric Land,Cidade Inteira (feat. Xand Avião),12,6,13,,,,
11,down,Os Barões da Pisadinha,Tá Rocheda,10,7,21,,,,
12,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,3,6,31,2020-09-27,31,2020-09-27
13,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),15,8,47,,,,
14,down,Mc Jacare,Comprei um Lança,13,5,18,,,,
15,-,Ariana Grande,positions,-,15,1,77,2020-10-25,1,2020-11-01
16,up,Matheus & Kauan,Nem Doeu (Ao Vivo),16,12,22,,,,
17,up,Henrique & Juliano,Volta por Baixo,17,3,42,,,,
18,up,Tierry,Rita,43,8,4,,,,
19,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],21,14,8,,,,
20,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),19,8,20,,,,
21,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),23,4,7,,,,
22,down,Jorge & Mateus,Ranking (Ao Vivo),18,4,34,,,,
23,down,Gusttavo Lima,Café e Amor (Ao Vivo),14,13,3,,,,
24,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,3,16,96,2020-07-19,96,2020-07-19
25,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),24,1,18,,,,
26,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),28,21,20,,,,
27,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),27,24,21,,,,
28,up,Wesley Safadão,Não Valeu,29,28,22,,,,
29,up,Hungria Hip Hop,Amor e Fé (Acústico),37,22,9,,,,
30,down,Matuê,Máquina do Tempo,22,2,7,,,,
31,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",25,17,30,,,,
32,up,Matheus & Kauan,Litrão (Ao Vivo),35,3,39,,,,
33,down,Henrique & Juliano,Briga Feia,32,22,46,,,,
34,-,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),-,34,1,,,,
35,down,Harry Styles,Watermelon Sugar,33,27,22,85,2019-11-17,2,2020-08-23
36,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),54,14,6,,,,
37,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,26,7,50,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),30,14,12,80,2020-08-09,1,2020-08-16
39,down,Giulia Be,se essa vida fosse um filme,38,21,14,,,,
40,down,MC Marks,Deus É por Nós,36,14,18,,,,
41,down,Niack,Na Raba Toma Tapão,34,1,20,96,2020-06-14,96,2020-06-14
42,up,Zé Felipe,Só Tem Eu,82,3,2,,,,
43,down,Luísa Sonza & Mc Zaac,TOMA,40,14,13,,,,
44,down,Henrique & Juliano,Liberdade Provisória,41,1,47,56,2020-01-05,56,2020-01-05
45,up,The Weeknd,Blinding Lights,45,25,38,94,2019-12-01,1,2020-03-01
46,down,Matuê,777-666,39,4,7,,,,
47,down,Marília Mendonça,Graveto (Ao Vivo),42,3,42,,,,
48,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,46,2,10,,,,
49,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),44,1,47,,,,
50,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],70,20,5,,,,
51,down,Dilsinho & Luísa Sonza,Não Vai Embora,31,27,25,,,,
52,up,Conde do Forró,Romance Desapegado,58,42,5,,,,
53,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],51,16,30,,,,
54,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],52,18,25,,,,
55,down,Vitão & Luísa Sonza,Flores,50,2,20,40,2020-06-21,40,2020-06-21
56,down,Rennan da Penha & Mc 2Jhow,Talarica,49,29,14,,,,
57,down,MC Du Black & Delacruz,Tudo Aconteceu,47,6,31,,,,
58,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",56,56,8,,,,
59,down,Dennis DJ & Mc Don Juan,Te Prometo,48,9,37,,,,
60,down,Di Propósito,Manda Áudio (Ao Vivo),59,53,17,,,,
61,down,Giulia Be,Menina Solta,53,15,52,,,,
62,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),66,21,35,,,,
63,down,Gusttavo Lima,Saudade Sua,57,3,24,,,,
64,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),61,43,31,,,,
65,down,Jorge & Mateus,Cheirosa (Ao Vivo),63,3,52,,,,
66,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,80,56,5,,,,
67,down,Luíza & Maurílio,Pode Sumir,64,55,18,,,,
68,down,Luísa Sonza,BRABA,60,2,32,99,2020-04-19,99,2020-04-19
69,down,Dua Lipa,Don't Start Now,62,2,52,19,2019-11-03,3,2020-01-05
70,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),55,5,32,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),68,11,33,97,2020-01-12,7,2020-05-10
72,down,Kevinho,Avançada,71,71,10,,,,
73,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),69,51,29,,,,
74,down,BTS,Dynamite,65,17,10,96,2020-08-23,2,2020-08-30
75,down,24kGoldn,Mood (feat. iann dior),73,73,6,33,2020-08-23,1,2020-10-11
76,down,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),74,66,4,,,,
77,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],77,21,28,,,,
78,-,"Léo Santana, MC Rogerinho & Kevinho",Só Você,-,78,2,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,72,5,61,2020-08-23,8,2020-10-04
80,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),89,3,2,,,,
81,up,Léo Santana & Luísa Sonza,Século 21,96,32,2,,,,
82,-,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),-,29,1,,,,
83,down,Guilherme & Benuto,3 Batidas,78,9,52,,,,
84,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),75,15,42,,,,
85,down,Orochi,Amor de Fim de Noite (feat. Papatinho),76,36,31,,,,
86,down,Matheus & Kauan,Então Toma (Ao Vivo),83,41,27,,,,
87,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),95,78,3,,,,
88,up,Gssis,Meu Lado da História,92,81,2,,,,
89,down,Mc Dricka,E Nós Tem um Charme Que É da Hora,79,56,11,,,,
90,-,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),-,62,1,,,,
91,down,Tones and I,Dance Monkey,84,5,52,6,2019-10-06,1,2019-11-10
92,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),85,81,7,,,,
93,down,Os Barões da Pisadinha,Cabeça Voando,91,78,9,,,,
94,down,Yasmin Santos,Cuidado Que Eu Te Supero,86,76,8,,,,
95,down,Marília Mendonça,Supera (Ao Vivo),87,2,52,,,,
96,up,Mc Lipi & Mc Dricka,Como Se Tá Maravilhosa,98,96,3,,,,
97,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],94,7,48,,,,
98,down,Wesley Safadão,Vai Lá,90,80,9,,,,
99,down,Matuê,É Sal,81,10,7,,,,
100,-,MC Talibã,Ta Com Saudade Quer TBT ? (feat. Mc Rennan),-,95,1,,,,
