Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,12,56,2020-01-05,56,2020-01-05
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,2,7,,,,
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,4,2,13,,,,
4,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),3,1,12,,,,
5,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),5,5,12,,,,
6,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,16,3,2,,,,
7,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),6,6,14,,,,
8,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,1,15,100,2019-12-01,72,2019-12-08
9,down,Marília Mendonça,Graveto (Ao Vivo),7,3,7,,,,
10,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),11,1,17,61,2019-11-10,61,2019-11-10
11,up,Matheus & Kauan,Litrão (Ao Vivo),14,3,4,,,,
12,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,10,7,15,,,,
13,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],12,7,13,,,,
14,down,Tones and I,Dance Monkey,8,5,17,6,2019-10-06,1,2019-11-10
15,up,Pabllo Vittar,Amor de Que,19,15,17,,,,
16,down,Jorge & Mateus,Cheirosa (Ao Vivo),13,3,17,,,,
17,up,Guilherme & Benuto,3 Batidas,18,9,17,,,,
18,down,Marília Mendonça,Supera (Ao Vivo),17,2,17,,,,
19,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",32,6,17,,,,
20,down,Os Parazim,Porta Mala,15,10,9,,,,
21,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,23,9,13,,,,
22,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),21,17,17,,,,
23,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),48,10,3,,,,
24,up,Lexa & Pedro Sampaio,Chama Ela,29,6,17,,,,
25,down,Henrique & Juliano,Volta por Baixo,24,3,7,,,,
26,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,25,19,9,,,,
27,up,Felipe Original & Kevin O Chris,Hit Contagiante,31,2,17,,,,
28,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),33,26,5,,,,
29,up,Dennis DJ & Mc Don Juan,Te Prometo,83,9,2,,,,
30,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,26,2,17,,,,
31,down,Jorge & Mateus,Tijolão (Ao Vivo),28,5,17,,,,
32,down,MC Du Black & DJ 2F,Gaiola É o Troco,27,1,17,,,,
33,down,Giulia Be,Menina Solta,22,15,17,,,,
34,down,Dua Lipa,Don't Start Now,20,2,17,19,2019-11-03,3,2020-01-05
35,down,Henrique & Juliano,Briga Feia,30,22,11,,,,
36,-,Rennan da Penha & POCAH,Carnaval Chegando,-,36,1,,,,
37,down,Gusttavo Lima,Quem Traiu Levou,35,16,17,,,,
38,up,Gusttavo Lima,Carreira Solo (Ao Vivo),40,25,17,,,,
39,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,37,6,17,,,,
40,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],57,11,17,,,,
41,up,Wesley Safadão,Dois Lados,44,41,17,,,,
42,down,Marília Mendonça,Serenata (Ao Vivo),39,16,17,,,,
43,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],43,20,17,,,,
44,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],46,11,17,,,,
45,up,MC JottaPê & Lexa,Bate Palma,58,45,5,,,,
46,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),51,38,17,,,,
47,down,Gustavo Mioto,Fake News (Ao Vivo),42,20,17,,,,
48,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),62,22,16,,,,
49,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,41,20,13,,,,
50,up,MC G15 & MC Livinho,Ela Vem,56,21,17,,,,
51,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),47,27,17,,,,
52,down,Zé Neto & Cristiano,Ferida Curada,38,7,17,,,,
53,down,Gusttavo Lima,Perrengue (Ao Vivo),50,29,17,,,,
54,down,PK,Quando a Vontade Bater (feat. PK Delas),53,9,17,,,,
55,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),91,55,2,,,,
56,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),52,8,12,,,,
57,down,Justin Bieber,Yummy,36,16,8,86,2020-01-05,3,2020-01-12
58,up,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,63,13,17,,,,
59,down,Anavitória & Vitor Kley,Pupila,54,16,17,,,,
60,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),59,38,11,,,,
61,down,Matuê,Kenny G,45,7,17,,,,
62,down,Marília Mendonça,Tentativas,34,34,2,,,,
63,down,Luan Santana,choque térmico (Ao Vivo),61,14,17,,,,
64,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],67,53,8,,,,
65,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",68,21,17,,,,
66,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),84,15,7,,,,
67,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],64,22,17,,,,
68,up,Kevin O Chris & POCAH,Resenha Lá em Casa,75,32,17,,,,
69,down,MC Livinho & Mc Pedrinho,Se Prepara 2,66,34,17,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,55,24,17,1,2019-10-06,1,2019-10-06
71,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),95,61,2,,,,
72,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],81,20,17,,,,
73,up,Diego & Victor Hugo,Erro Antigo,80,57,3,,,,
74,down,Vitão & Anitta,Complicado,60,13,17,,,,
75,up,Mc Anonimo,Pagou De Superada,87,75,2,,,,
76,down,Atitude 67,Tão Linda,73,39,17,,,,
77,-,POCAH,Não Sou Obrigada,-,77,1,,,,
78,up,The Weeknd,Blinding Lights,86,25,3,94,2019-12-01,1,2020-03-01
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,69,6,60,2019-10-20,7,2019-11-17
80,down,Luan Santana,quando a bad bater,77,1,17,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),49,49,3,35,2020-02-09,4,2020-04-05
82,up,Alok & Dynoro,On & On,82,62,9,,,,
83,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),71,20,17,,,,
84,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,29,16,,,,
85,up,Lexa,Aquecimento da Lexa,94,85,2,,,,
86,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),88,13,17,,,,
87,down,Gustavo Mioto,Plaquinha de Aviso (feat. Wesley Safadão) [Ao Vivo],78,70,5,,,,
88,-,Pedro Sampaio,Vai Menina,-,48,15,,,,
89,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),92,58,14,,,,
90,down,Roddy Ricch,The Box,79,32,5,91,2019-12-08,2,2020-02-16
91,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],96,27,17,,,,
92,down,Orochi & Papatinho,Amor de Fim de Noite,76,59,8,,,,
93,down,Trevor Daniel,Falling,70,55,8,61,2019-11-24,14,2020-01-05
94,-,Simone & Simaria,Amoreco,-,13,1,,,,
95,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),89,41,17,,,,
96,down,Priscilla Alcantara & Whindersson Nunes,Girassol,74,9,11,,,,
97,-,Kevin O Chris,Evoluiu (feat. Sodré),-,18,14,,,,
98,down,KAROL G & Nicki Minaj,Tusa,72,49,5,29,2019-11-17,5,2020-02-02
99,-,João Bosco & Vinicius,Segunda Taça (feat. Matheus),-,21,1,,,,
100,down,Melim,Meu Abrigo,90,61,17,,,,
