Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,7,56,2020-01-05,56,2020-01-05
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,27,2,2,,,,
3,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,2,2,8,,,,
4,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),3,1,7,,,,
5,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),4,1,10,100,2019-12-01,72,2019-12-08
6,up,Marília Mendonça,Graveto (Ao Vivo),10,3,2,,,,
7,up,Tones and I,Dance Monkey,7,5,12,6,2019-10-06,1,2019-11-10
8,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),6,1,12,61,2019-11-10,61,2019-11-10
9,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],8,7,8,,,,
10,down,Jorge & Mateus,Cheirosa (Ao Vivo),5,3,12,,,,
11,down,Marília Mendonça,Supera (Ao Vivo),9,2,12,,,,
12,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),30,5,7,,,,
13,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,13,7,10,,,,
14,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,11,2,12,,,,
15,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,12,9,8,,,,
16,down,Guilherme & Benuto,3 Batidas,14,9,12,,,,
17,down,Os Parazim,Porta Mala,15,10,4,,,,
18,down,MC Du Black & DJ 2F,Gaiola É o Troco,16,1,12,,,,
19,down,Felipe Original & Kevin O Chris,Hit Contagiante,18,2,12,,,,
20,down,Jorge & Mateus,Tijolão (Ao Vivo),17,5,12,,,,
21,down,Lexa & Pedro Sampaio,Chama Ela,19,6,12,,,,
22,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),22,6,9,,,,
23,down,Giulia Be,Menina Solta,21,15,12,,,,
24,up,Henrique & Juliano,Volta por Baixo,28,3,2,,,,
25,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),24,17,12,,,,
26,up,Zé Neto & Cristiano,Ferida Curada,26,7,12,,,,
27,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",25,6,12,,,,
28,up,Henrique & Juliano,Briga Feia,31,22,6,,,,
29,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,23,20,8,,,,
30,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,29,6,12,,,,
31,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,48,19,4,,,,
32,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],34,11,12,,,,
33,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],32,20,12,,,,
34,up,PK,Quando a Vontade Bater (feat. PK Delas),35,9,12,,,,
35,down,Justin Bieber,Yummy,20,16,3,86,2020-01-05,3,2020-01-12
36,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],33,11,12,,,,
37,down,Marília Mendonça,Serenata (Ao Vivo),36,16,12,,,,
38,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),41,27,12,,,,
39,up,Pabllo Vittar,Amor de Que,43,15,12,,,,
40,down,Luan Santana,quando a bad bater,38,1,12,,,,
41,down,MC Livinho & Mc Pedrinho,Se Prepara 2,39,34,12,,,,
42,up,Matuê,Kenny G,42,7,12,,,,
43,up,Vitão & Anitta,Complicado,56,13,12,,,,
44,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),40,13,12,,,,
45,down,Dua Lipa,Don't Start Now,44,2,12,19,2019-11-03,3,2020-01-05
46,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),50,38,12,,,,
47,down,MC G15 & MC Livinho,Ela Vem,37,21,12,,,,
48,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),46,38,6,,,,
49,up,Gusttavo Lima,Quem Traiu Levou,55,16,12,,,,
50,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,47,13,12,,,,
51,up,Gustavo Mioto,Fake News (Ao Vivo),51,20,12,,,,
52,up,Anavitória & Vitor Kley,Pupila,53,16,12,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,49,24,12,1,2019-10-06,1,2019-10-06
54,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],61,53,3,,,,
55,down,Luan Santana,choque térmico (Ao Vivo),54,14,12,,,,
56,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],52,22,12,,,,
57,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),62,8,7,,,,
58,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),57,20,12,,,,
59,up,DJ Guuga & MC Livinho,Vidrado Em Você,60,29,12,,,,
60,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],58,20,12,,,,
61,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",59,21,12,,,,
62,up,Gusttavo Lima,Carreira Solo (Ao Vivo),64,25,12,,,,
63,up,Wesley Safadão,Dois Lados,66,41,12,,,,
64,up,Priscilla Alcantara & Whindersson Nunes,Girassol,67,9,6,,,,
65,up,Kevin O Chris & POCAH,Resenha Lá em Casa,65,32,12,,,,
66,-,Henrique & Juliano,Não Gosto Eu Amo,-,66,1,,,,
67,up,Atitude 67,Tão Linda,68,39,12,,,,
68,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],69,27,12,,,,
69,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),79,22,11,,,,
70,down,Marília Mendonça,Bebi Liguei (Ao Vivo),63,23,12,,,,
71,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),72,58,9,,,,
