Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,4,,,,
2,up,Niack,Na Raba Toma Tapão,2,1,6,96,2020-06-14,96,2020-06-14
3,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,3,3,2,96,2020-07-19,96,2020-07-19
4,up,Henrique & Juliano,Volta por Baixo,5,3,28,,,,
5,down,Jorge & Mateus,Ranking (Ao Vivo),4,4,20,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),6,3,28,,,,
7,up,MC Du Black & Delacruz,Tudo Aconteceu,8,6,17,,,,
8,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),10,8,33,,,,
9,up,Henrique & Juliano,Liberdade Provisória,9,1,33,56,2020-01-05,56,2020-01-05
10,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),18,8,6,,,,
11,up,Vitão & Luísa Sonza,Flores,11,2,6,40,2020-06-21,40,2020-06-21
12,up,Jonas Esticado,Investe Em Mim,16,1,4,,,,
13,down,Matheus & Kauan,Litrão (Ao Vivo),7,3,25,,,,
14,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),12,5,18,,,,
15,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),14,1,33,,,,
16,down,Dennis DJ & Mc Don Juan,Te Prometo,13,9,23,,,,
17,down,Luísa Sonza,BRABA,15,2,18,99,2020-04-19,99,2020-04-19
18,up,Niack,Oh Juliana,86,1,2,85,2020-08-09,50,2020-08-23
19,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,17,7,36,,,,
20,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),41,6,6,,,,
21,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,28,4,2,,,,
22,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",19,17,16,,,,
23,up,Mc Jacare,Comprei um Lança,26,5,4,,,,
24,up,MC Marks,Deus É por Nós,51,14,4,,,,
25,down,Gusttavo Lima,Saudade Sua,20,3,10,,,,
26,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],22,18,11,,,,
27,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],21,16,16,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),23,11,19,97,2020-01-12,7,2020-05-10
29,up,Matheus & Kauan,Nem Doeu (Ao Vivo),43,12,8,,,,
30,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),24,15,28,,,,
31,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),33,24,7,,,,
32,down,Dilsinho & Luísa Sonza,Não Vai Embora,31,27,11,,,,
33,down,Dua Lipa,Don't Start Now,27,2,38,19,2019-11-03,3,2020-01-05
34,up,Harry Styles,Watermelon Sugar,34,27,8,85,2019-11-17,2,2020-08-23
35,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),32,21,21,,,,
36,down,Jorge & Mateus,Cheirosa (Ao Vivo),35,3,38,,,,
37,up,Giulia Be,Menina Solta,42,15,38,,,,
38,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),40,21,6,,,,
39,down,Henrique & Juliano,Briga Feia,38,22,32,,,,
40,down,The Weeknd,Blinding Lights,36,25,24,94,2019-12-01,1,2020-03-01
41,down,Marília Mendonça,Vira Homem,37,28,12,,,,
42,up,Wesley Safadão,Não Valeu,55,28,8,,,,
43,down,Guilherme & Benuto,3 Batidas,39,9,38,,,,
44,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),48,43,17,,,,
45,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),44,6,35,,,,
46,up,Orochi,Amor de Fim de Noite (feat. Papatinho),46,36,17,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),49,18,18,100,2020-03-01,7,2020-04-26
48,up,Marília Mendonça,Supera (Ao Vivo),50,2,38,,,,
49,up,Tones and I,Dance Monkey,53,5,38,6,2019-10-06,1,2019-11-10
50,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),52,17,38,,,,
51,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),61,51,15,,,,
52,up,Os Barões da Pisadinha,Tá Rocheda,69,7,7,,,,
53,down,BLACKPINK,How You Like That,47,14,4,3,2020-07-05,3,2020-07-05
54,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,58,2,34,,,,
55,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),57,10,24,,,,
56,down,Luan Santana,ASAS,25,18,6,,,,
57,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],59,7,34,,,,
58,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",62,34,5,,,,
59,up,Os Barões da Pisadinha,Recairei (Ao Vivo),68,1,4,,,,
60,down,"WC no Beat, Ludmilla & Vitão",Sem Limites,54,52,5,,,,
61,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],29,21,15,,,,
62,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),60,27,38,,,,
63,up,Drake,Toosie Slide,63,31,16,65,2020-04-05,2,2020-04-26
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,62,9,79,2020-04-19,1,2020-07-05
65,up,Giulia Be,(não) era amor,72,45,11,,,,
66,up,Matheus & Kauan,Então Toma (Ao Vivo),66,41,13,,,,
67,down,Dua Lipa,Break My Heart,64,15,17,97,2020-03-29,5,2020-06-28
68,down,Lady Gaga & Ariana Grande,Rain On Me,65,1,9,75,2020-05-24,1,2020-05-31
69,up,Marília Mendonça,Serenata (Ao Vivo),70,16,38,,,,
70,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),73,38,38,,,,
71,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,69,4,36,2020-06-21,2,2020-08-09
72,up,Kevinho,Te gusta,75,61,5,,,,
73,down,Ludmilla,Cobra Venenosa (feat. DJ Will),56,56,3,,,,
74,up,Gusttavo Lima,Quem Traiu Levou,78,16,38,,,,
75,up,Zé Neto & Cristiano,Textão (Ao Vivo),79,47,19,,,,
76,up,Di Propósito,Manda Áudio (Ao Vivo),81,53,3,,,,
77,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),77,5,33,,,,
78,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,71,71,23,,,,
79,up,Lewis Capaldi,Someone You Loved,80,65,26,4,2019-10-06,4,2019-10-06
80,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),82,61,23,,,,
81,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],83,53,29,,,,
82,down,Luan Santana,água com açúcar (Ao Vivo),45,6,18,,,,
83,up,Marília Mendonça,Tentativas,85,34,23,,,,
84,up,Luíza & Maurílio,Pode Sumir,92,55,4,,,,
85,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],84,35,17,,,,
86,-,João Gustavo e Murilo,Qual É a do Amor (feat. Atitude 67) [Ao vivo],-,86,1,,,,
87,up,Anavitória & Vitor Kley,Pupila,88,16,37,,,,
88,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),30,30,2,,,,
89,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",87,21,38,,,,
90,down,Priscilla Alcantara & Whindersson Nunes,Girassol,89,9,27,,,,
91,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),91,66,11,,,,
92,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),90,26,26,,,,
93,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,1,,,,
94,up,Melim,Meu Abrigo,94,61,31,,,,
95,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,92,1,,,,
96,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],95,20,38,,,,
97,up,Jorge & Mateus,Tijolão (Ao Vivo),98,5,38,,,,
98,down,Diego & Victor Hugo,Erro Antigo,93,57,24,,,,
99,up,Pabllo Vittar,Amor de Que,99,15,36,,,,
100,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,100,6,36,,,,
