Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,6,85,2020-08-09,50,2020-08-23
2,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,8,,,,
3,up,Jonas Esticado,Investe Em Mim,3,1,8,,,,
4,up,Niack,Na Raba Toma Tapão,5,1,10,96,2020-06-14,96,2020-06-14
5,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,4,3,6,96,2020-07-19,96,2020-07-19
6,up,Henrique & Juliano,Volta por Baixo,6,3,32,,,,
7,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,13,4,6,,,,
8,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),10,8,10,,,,
9,down,Jorge & Mateus,Ranking (Ao Vivo),7,4,24,,,,
10,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),15,6,10,,,,
11,up,MC Du Black & Delacruz,Tudo Aconteceu,11,6,21,,,,
12,up,Mc Jacare,Comprei um Lança,12,5,8,,,,
13,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),8,8,37,,,,
14,down,Marília Mendonça,Graveto (Ao Vivo),9,3,32,,,,
15,down,Matheus & Kauan,Litrão (Ao Vivo),14,3,29,,,,
16,up,Matheus & Kauan,Nem Doeu (Ao Vivo),17,12,12,,,,
17,down,Vitão & Luísa Sonza,Flores,16,2,10,40,2020-06-21,40,2020-06-21
18,up,Dennis DJ & Mc Don Juan,Te Prometo,21,9,27,,,,
19,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),18,5,22,,,,
20,up,MC Marks,Deus É por Nós,22,14,8,,,,
21,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),20,1,37,,,,
22,down,Henrique & Juliano,Liberdade Provisória,19,1,37,56,2020-01-05,56,2020-01-05
23,up,Luísa Sonza,BRABA,23,2,22,99,2020-04-19,99,2020-04-19
24,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),26,24,11,,,,
25,up,Luísa Sonza & Mc Zaac,TOMA,35,14,3,,,,
26,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,7,40,,,,
27,up,Harry Styles,Watermelon Sugar,27,27,12,85,2019-11-17,2,2020-08-23
28,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",25,17,20,,,,
29,up,Rennan da Penha & Mc 2Jhow,Talarica,34,29,4,,,,
30,up,Dilsinho & Luísa Sonza,Não Vai Embora,31,27,15,,,,
31,up,Os Barões da Pisadinha,Tá Rocheda,33,7,11,,,,
32,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],29,16,20,,,,
33,up,Giulia Be,se essa vida fosse um filme,59,21,4,,,,
34,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),32,21,10,,,,
35,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],28,18,15,,,,
36,down,Henrique & Juliano,Briga Feia,30,22,36,,,,
37,up,Os Barões da Pisadinha,Recairei (Ao Vivo),44,1,8,,,,
38,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",36,34,9,,,,
39,up,Wesley Safadão,Não Valeu,42,28,12,,,,
40,up,Giulia Be,Menina Solta,40,15,42,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),38,11,23,97,2020-01-12,7,2020-05-10
42,down,The Weeknd,Blinding Lights,39,25,28,94,2019-12-01,1,2020-03-01
43,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),37,21,25,,,,
44,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),45,15,32,,,,
45,down,Gusttavo Lima,Saudade Sua,41,3,14,,,,
46,down,Jorge & Mateus,Cheirosa (Ao Vivo),43,3,42,,,,
47,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),49,43,21,,,,
48,down,Dua Lipa,Don't Start Now,46,2,42,19,2019-11-03,3,2020-01-05
49,up,Cardi B,WAP (feat. Megan Thee Stallion),53,14,2,80,2020-08-09,1,2020-08-16
50,down,Marília Mendonça,Vira Homem,47,28,16,,,,
51,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),48,6,39,,,,
52,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],68,3,3,,,,
53,-,Miley Cyrus,Midnight Sky,-,53,1,14,2020-08-23,12,2020-10-25
54,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),52,51,19,,,,
55,down,Orochi,Amor de Fim de Noite (feat. Papatinho),54,36,21,,,,
56,down,Marília Mendonça,Supera (Ao Vivo),51,2,42,,,,
57,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),50,17,42,,,,
58,down,Guilherme & Benuto,3 Batidas,55,9,42,,,,
59,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),60,10,28,,,,
60,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,58,2,38,,,,
61,down,Tones and I,Dance Monkey,57,5,42,6,2019-10-06,1,2019-11-10
62,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],65,3,5,,,,
63,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],56,7,38,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,18,22,100,2020-03-01,7,2020-04-26
65,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,64,62,3,,,,
66,down,Matheus & Kauan,Então Toma (Ao Vivo),61,41,17,,,,
67,up,Di Propósito,Manda Áudio (Ao Vivo),70,53,7,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,62,13,79,2020-04-19,1,2020-07-05
69,down,"WC no Beat, Ludmilla & Vitão",Sem Limites,66,52,9,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,69,8,36,2020-06-21,2,2020-08-09
71,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],71,21,19,,,,
72,up,Giulia Be,(não) era amor,76,45,15,,,,
73,up,Luíza & Maurílio,Pode Sumir,81,55,8,,,,
74,up,Kevinho,Te gusta,74,61,9,,,,
75,up,Dua Lipa,Break My Heart,75,15,21,97,2020-03-29,5,2020-06-28
76,up,Gusttavo Lima,Quem Traiu Levou,77,16,42,,,,
77,-,Mc Dricka,E Nós Tem um Charme Que É da Hora,-,56,1,,,,
78,up,Zé Neto & Cristiano,Textão (Ao Vivo),82,47,23,,,,
79,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),79,38,42,,,,
80,up,Lewis Capaldi,Someone You Loved,87,65,30,4,2019-10-06,4,2019-10-06
81,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),63,27,42,,,,
82,down,Marília Mendonça,Serenata (Ao Vivo),73,16,42,,,,
83,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),83,61,27,,,,
84,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,72,72,2,,,,
85,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),86,5,37,,,,
86,down,Drake,Toosie Slide,84,31,20,65,2020-04-05,2,2020-04-26
87,down,BLACKPINK,How You Like That,80,14,8,3,2020-07-05,3,2020-07-05
88,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],92,53,33,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,85,1,13,75,2020-05-24,1,2020-05-31
90,down,Luan Santana,ASAS,78,18,10,,,,
91,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,89,71,27,,,,
92,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),90,66,14,,,,
93,-,MC Rogerinho,Só Você,-,4,1,,,,
94,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",98,92,5,,,,
95,up,Eric Land,Cidade Inteira (feat. Xand Avião),95,6,3,,,,
96,down,Anavitória & Vitor Kley,Pupila,93,16,41,,,,
97,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",88,21,41,,,,
98,down,Topic,Breaking Me (feat. A7S),97,97,2,94,2020-03-01,8,2020-08-16
99,-,Saia Rodada,Bebe e Vem Me Procurar,-,63,7,,,,
100,-,João Gustavo e Murilo,Qual É a do Amor (feat. Atitude 67) [Ao vivo],-,86,2,,,,
