Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Industria del Amor,Adiós Amor,2,1,4,,,,
2,down,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,25,,,,
3,up,Jonas Esticado,Investe Em Mim,3,1,25,,,,
4,up,Jorge & Mateus,Lance Individual,6,4,5,,,,
5,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],4,3,22,,,,
6,up,Zé Felipe,Só Tem Eu,8,3,9,,,,
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,14,,,,
8,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],5,2,5,96,2020-11-22,96,2020-11-22
9,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],9,3,20,,,,
10,up,Tierry,Rita,10,8,11,,,,
11,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),57,1,2,,,,
12,down,Eric Land,Cidade Inteira (feat. Xand Avião),11,6,20,,,,
13,up,MC Rogerinho,Só Você,14,4,18,,,,
14,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),12,3,13,,,,
15,up,Zé Vaqueiro,Nem por um Milhão,23,13,7,,,,
16,up,Ludmilla,Rainha da Favela,16,16,5,,,,
17,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),19,14,13,,,,
18,down,Os Barões da Pisadinha,Tá Rocheda,13,7,28,,,,
19,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,15,4,23,,,,
20,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],20,14,15,,,,
21,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,25,9,6,,,,
22,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),18,6,27,,,,
23,down,Niack,Oh Juliana,17,1,23,85,2020-08-09,50,2020-08-23
24,down,Matheus & Kauan,Nem Doeu (Ao Vivo),21,12,29,,,,
25,down,Hungria Hip Hop,Amor e Fé (Acústico),22,22,16,,,,
26,down,Henrique & Juliano,Volta por Baixo,24,3,49,,,,
27,up,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),52,27,3,,,,
28,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],26,24,3,,,,
29,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),27,8,54,,,,
30,up,MC Hariel,Maçã Verde,30,11,5,,,,
31,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),29,29,8,,,,
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),33,3,13,31,2020-09-27,31,2020-09-27
33,down,Mc Jacare,Comprei um Lança,28,5,25,,,,
34,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),32,24,28,,,,
35,up,Wesley Safadão,Não Valeu,39,28,29,,,,
36,up,Henrique & Juliano,Briga Feia,36,22,53,,,,
37,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),41,8,27,,,,
38,down,Gusttavo Lima,Espetinho (Ao Vivo),34,20,4,,,,
39,down,Dilsinho & Luísa Sonza,Não Vai Embora,38,27,32,,,,
40,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",48,1,5,,,,
41,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",44,17,37,,,,
42,up,Henrique & Juliano,Liberdade Provisória,43,1,54,56,2020-01-05,56,2020-01-05
43,down,Ariana Grande,positions,40,15,8,77,2020-10-25,1,2020-11-01
44,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,35,3,23,96,2020-07-19,96,2020-07-19
45,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,37,7,57,,,,
46,up,Conde do Forró,Romance Desapegado,47,42,12,,,,
47,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),46,1,25,,,,
48,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,31,25,3,,,,
49,down,Jorge & Mateus,Ranking (Ao Vivo),45,4,41,,,,
50,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],56,20,12,,,,
51,down,The Weeknd,Blinding Lights,42,25,45,94,2019-12-01,1,2020-03-01
52,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),59,3,9,,,,
53,up,Matheus & Kauan,É Problema,60,19,5,,,,
54,up,Matheus & Kauan,Litrão (Ao Vivo),54,3,46,,,,
55,up,Marília Mendonça,Deprê,58,55,2,,,,
56,down,Matuê,Máquina do Tempo,50,2,14,,,,
57,down,Harry Styles,Watermelon Sugar,49,27,29,85,2019-11-17,2,2020-08-23
58,up,Simone & Simaria,Foi Pá Pum,65,13,3,,,,
59,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),63,24,3,,,,
60,down,Matuê,777-666,53,4,14,,,,
61,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],61,16,37,,,,
62,up,Zé Vaqueiro,Cangote,68,43,6,,,,
63,-,PEDRO SAMPAIO & Luan,LARISSA,-,63,1,,,,
64,-,Taylor Swift,willow,-,64,1,73,2020-12-13,2,2020-12-20
65,down,Léo Santana & Luísa Sonza,Século 21,64,32,9,,,,
66,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),69,62,8,,,,
67,up,Di Propósito,Manda Áudio (Ao Vivo),72,53,24,,,,
68,-,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),-,68,1,,,,
69,up,Tierry & Marília Mendonça,Hackearam-Me,76,42,4,,,,
70,down,MC Marks,Deus É por Nós,66,14,25,,,,
71,down,Giulia Be,se essa vida fosse um filme,67,21,21,,,,
72,down,Dua Lipa,Don't Start Now,62,2,59,19,2019-11-03,3,2020-01-05
73,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),75,21,42,,,,
74,down,Shawn Mendes,Monster,55,44,4,92,2020-11-22,4,2020-11-29
75,-,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),-,39,1,,,,
76,down,Gusttavo Lima,Café e Amor (Ao Vivo),74,13,10,,,,
77,down,Luíza & Maurílio,Pode Sumir,71,55,25,,,,
78,down,Giulia Be,Menina Solta,73,15,59,,,,
79,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),78,1,54,,,,
80,up,Hugo & Guilherme,Coração na Cama,89,5,2,,,,
81,up,Zé Neto & Cristiano,Esses Vícios,81,71,4,,,,
82,up,MC Levin & Caverinha,É Só Botada,94,24,3,,,,
83,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],79,18,32,,,,
84,down,Marília Mendonça,Graveto (Ao Vivo),51,3,49,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),80,14,19,80,2020-08-09,1,2020-08-16
86,down,Pabllo Vittar,Bandida (feat. POCAH),70,36,3,,,,
87,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",82,56,15,,,,
88,down,"Dj Matt D, MC Leozinho ZS, MC Vinny, Menor MC, Mc Julio D.E.R, Mc Lemos, Mc Dricka, MC Livinho & Mc Diouro",Set 2.0: Homenagem aos Relíquias,86,86,5,,,,
89,down,Rennan da Penha & Mc 2Jhow,Talarica,87,29,21,,,,
90,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,92,56,12,,,,
91,down,Luísa Sonza & Mc Zaac,TOMA,77,14,20,,,,
92,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),98,74,6,,,,
93,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],93,21,35,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),90,11,40,97,2020-01-12,7,2020-05-10
95,down,Luísa Sonza,BRABA,85,2,39,99,2020-04-19,99,2020-04-19
96,down,Jorge & Mateus,Cheirosa (Ao Vivo),91,3,59,,,,
97,-,Joe Nuke,Eu Vou Pegar Voce e Tãe,-,97,1,,,,
98,down,Miley Cyrus,Track Four,84,41,4,13,2020-11-29,13,2020-11-29
99,-,Luan Estilizado,Tá Faltando Eu,-,87,1,,,,
100,-,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,-,38,1,,,,
