Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,9,85,2020-08-09,50,2020-08-23
2,up,Jonas Esticado,Investe Em Mim,2,1,11,,,,
3,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,11,,,,
4,up,Os Barões da Pisadinha,Recairei (Ao Vivo),23,1,11,,,,
5,up,Mc Jacare,Comprei um Lança,11,5,11,,,,
6,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),7,6,13,,,,
7,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,4,4,9,,,,
8,up,Henrique & Juliano,Volta por Baixo,8,3,35,,,,
9,down,Niack,Na Raba Toma Tapão,6,1,13,96,2020-06-14,96,2020-06-14
10,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),9,8,13,,,,
11,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),13,8,40,,,,
12,up,Jorge & Mateus,Ranking (Ao Vivo),12,4,27,,,,
13,up,Os Barões da Pisadinha,Tá Rocheda,16,7,14,,,,
14,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,10,3,9,96,2020-07-19,96,2020-07-19
15,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,5,2,3,,,,
16,up,Matheus & Kauan,Litrão (Ao Vivo),21,3,32,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),17,14,5,80,2020-08-09,1,2020-08-16
18,down,MC Marks,Deus É por Nós,14,14,11,,,,
19,up,Matheus & Kauan,Nem Doeu (Ao Vivo),20,12,15,,,,
20,up,MC Rogerinho,Só Você,40,4,4,,,,
21,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],33,3,6,,,,
22,down,MC Du Black & Delacruz,Tudo Aconteceu,15,6,24,,,,
23,up,Marília Mendonça,Graveto (Ao Vivo),25,3,35,,,,
24,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),30,1,40,,,,
25,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,7,43,,,,
26,down,Luísa Sonza & Mc Zaac,TOMA,18,14,6,,,,
27,down,Vitão & Luísa Sonza,Flores,19,2,13,40,2020-06-21,40,2020-06-21
28,up,Henrique & Juliano,Briga Feia,44,22,39,,,,
29,down,Giulia Be,se essa vida fosse um filme,22,21,7,,,,
30,down,Dennis DJ & Mc Don Juan,Te Prometo,28,9,30,,,,
31,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),31,5,25,,,,
32,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],42,3,8,,,,
33,down,Luísa Sonza,BRABA,26,2,25,99,2020-04-19,99,2020-04-19
34,down,Henrique & Juliano,Liberdade Provisória,27,1,40,56,2020-01-05,56,2020-01-05
35,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",34,17,23,,,,
36,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),29,24,14,,,,
37,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),39,21,13,,,,
38,down,Harry Styles,Watermelon Sugar,32,27,15,85,2019-11-17,2,2020-08-23
39,down,Rennan da Penha & Mc 2Jhow,Talarica,38,29,7,,,,
40,down,Dilsinho & Luísa Sonza,Não Vai Embora,36,27,18,,,,
41,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],41,16,23,,,,
42,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",45,34,12,,,,
43,up,The Weeknd,Blinding Lights,43,25,31,94,2019-12-01,1,2020-03-01
44,up,Wesley Safadão,Não Valeu,46,28,15,,,,
45,up,Gusttavo Lima,Saudade Sua,47,3,17,,,,
46,up,Jorge & Mateus,Cheirosa (Ao Vivo),51,3,45,,,,
47,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],49,18,18,,,,
48,up,Giulia Be,Menina Solta,48,15,45,,,,
49,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),53,15,35,,,,
50,down,BTS,Dynamite,37,17,3,96,2020-08-23,2,2020-08-30
51,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),55,51,22,,,,
52,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),52,43,24,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),50,11,26,97,2020-01-12,7,2020-05-10
54,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),56,21,28,,,,
55,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),59,17,45,,,,
56,down,Dua Lipa,Don't Start Now,54,2,45,19,2019-11-03,3,2020-01-05
57,up,Di Propósito,Manda Áudio (Ao Vivo),60,53,10,,,,
58,down,Marília Mendonça,Vira Homem,57,28,19,,,,
59,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,62,56,4,,,,
60,up,Guilherme & Benuto,3 Batidas,66,9,45,,,,
61,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],67,7,41,,,,
62,down,BLACKPINK & Selena Gomez,Ice Cream,35,35,2,100,2020-08-30,3,2020-09-06
63,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),58,6,42,,,,
64,down,Marília Mendonça,Supera (Ao Vivo),61,2,45,,,,
65,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),63,10,31,,,,
66,up,Hungria Hip Hop,Amor e Fé (Acústico),87,22,2,,,,
67,up,Tones and I,Dance Monkey,68,5,45,6,2019-10-06,1,2019-11-10
68,down,Orochi,Amor de Fim de Noite (feat. Papatinho),65,36,24,,,,
69,up,Luíza & Maurílio,Pode Sumir,75,55,11,,,,
70,down,Matheus & Kauan,Então Toma (Ao Vivo),69,41,20,,,,
71,up,Bárbara Labres & MC WM,Hoje É Rave,71,58,3,,,,
72,-,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",-,56,1,,,,
73,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],72,21,22,,,,
74,up,Saia Rodada,Bebe e Vem Me Procurar,85,63,10,,,,
75,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,81,75,2,,,,
76,up,Eric Land,Cidade Inteira (feat. Xand Avião),80,6,6,,,,
77,up,Gusttavo Lima,Quem Traiu Levou,90,16,45,,,,
78,up,Os Barões da Pisadinha,Cabeça Voando,99,78,2,,,,
79,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),88,38,45,,,,
80,up,Wesley Safadão,Vai Lá,97,80,2,,,,
81,up,Zé Neto & Cristiano,Textão (Ao Vivo),86,47,26,,,,
82,-,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],-,14,1,,,,
83,-,RBD,Sálvame,-,83,1,,,,
84,down,Lady Gaga & Ariana Grande,Rain On Me,73,1,16,75,2020-05-24,1,2020-05-31
85,-,RBD,Rebelde,-,85,1,,,,
86,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,70,62,6,,,,
87,down,Giulia Be,(não) era amor,74,45,18,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,62,16,79,2020-04-19,1,2020-07-05
89,down,Kevinho,Avançada,84,71,3,,,,
90,down,Kevinho,Te gusta,83,61,12,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,69,11,36,2020-06-21,2,2020-08-09
92,-,Os Barões da Pisadinha,Chupadinha,-,92,1,,,,
93,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),95,27,45,,,,
94,-,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),-,81,1,,,,
95,up,Yasmin Santos,Cuidado Que Eu Te Supero,96,76,2,,,,
96,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,93,2,41,,,,
97,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,91,72,4,,,,
98,-,RBD,Solo Quédate en Silencio,-,98,1,,,,
99,-,RBD,Nuestro Amor,-,99,1,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),76,18,25,100,2020-03-01,7,2020-04-26
