Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Esticado,Investe Em Mim,2,1,15,,,,
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),3,1,15,,,,
3,down,Niack,Oh Juliana,1,1,13,85,2020-08-09,50,2020-08-23
4,up,MC Rogerinho,Só Você,5,4,8,,,,
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),4,3,3,31,2020-09-27,31,2020-09-27
6,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,6,4,13,,,,
7,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),8,6,17,,,,
8,down,Mc Jacare,Comprei um Lança,7,5,15,,,,
9,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],11,3,10,,,,
10,up,Os Barões da Pisadinha,Tá Rocheda,13,7,18,,,,
11,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),24,3,3,,,,
12,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),12,8,17,,,,
13,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],16,3,12,,,,
14,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),14,8,44,,,,
15,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),9,1,15,,,,
16,up,Matheus & Kauan,Nem Doeu (Ao Vivo),17,12,19,,,,
17,down,Henrique & Juliano,Volta por Baixo,15,3,39,,,,
18,down,Matuê,Máquina do Tempo,10,2,4,,,,
19,down,Jorge & Mateus,Ranking (Ao Vivo),18,4,31,,,,
20,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,23,3,13,96,2020-07-19,96,2020-07-19
21,up,Luísa Sonza & Mc Zaac,TOMA,21,14,10,,,,
22,up,Niack,Na Raba Toma Tapão,22,1,17,96,2020-06-14,96,2020-06-14
23,up,Eric Land,Cidade Inteira (feat. Xand Avião),59,6,10,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),20,14,9,80,2020-08-09,1,2020-08-16
25,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),28,21,17,,,,
26,down,Matuê,777-666,19,4,4,,,,
27,down,MC Marks,Deus É por Nós,26,14,15,,,,
28,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),27,24,18,,,,
29,up,Giulia Be,se essa vida fosse um filme,34,21,11,,,,
30,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,30,7,47,,,,
31,down,Matheus & Kauan,Litrão (Ao Vivo),25,3,36,,,,
32,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",33,17,27,,,,
33,up,Dilsinho & Luísa Sonza,Não Vai Embora,38,27,22,,,,
34,down,Marília Mendonça,Graveto (Ao Vivo),32,3,39,,,,
35,up,Henrique & Juliano,Briga Feia,36,22,43,,,,
36,down,Harry Styles,Watermelon Sugar,35,27,19,85,2019-11-17,2,2020-08-23
37,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,29,2,7,,,,
38,down,MC Du Black & Delacruz,Tudo Aconteceu,37,6,28,,,,
39,up,Dennis DJ & Mc Don Juan,Te Prometo,41,9,34,,,,
40,down,Vitão & Luísa Sonza,Flores,39,2,17,40,2020-06-21,40,2020-06-21
41,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),31,1,44,,,,
42,down,Rennan da Penha & Mc 2Jhow,Talarica,40,29,11,,,,
43,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),42,5,29,,,,
44,down,Henrique & Juliano,Liberdade Provisória,43,1,44,56,2020-01-05,56,2020-01-05
45,up,Hungria Hip Hop,Amor e Fé (Acústico),48,22,6,,,,
46,-,BLACKPINK,Lovesick Girls,-,46,1,3,2020-10-11,3,2020-10-11
47,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",49,34,16,,,,
48,down,The Weeknd,Blinding Lights,46,25,35,94,2019-12-01,1,2020-03-01
49,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],44,18,22,,,,
50,up,Wesley Safadão,Não Valeu,50,28,19,,,,
51,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],45,16,27,,,,
52,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),51,4,4,,,,
53,up,BTS,Dynamite,55,17,7,96,2020-08-23,2,2020-08-30
54,down,Giulia Be,Menina Solta,53,15,49,,,,
55,down,Luísa Sonza,BRABA,47,2,29,99,2020-04-19,99,2020-04-19
56,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],56,14,5,,,,
57,up,Jorge & Mateus,Cheirosa (Ao Vivo),57,3,49,,,,
58,up,BLACKPINK & Selena Gomez,Ice Cream,90,35,6,100,2020-08-30,3,2020-09-06
59,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),60,43,28,,,,
60,up,Di Propósito,Manda Áudio (Ao Vivo),63,53,14,,,,
61,-,BLACKPINK,Pretty Savage,-,61,1,22,2020-10-11,22,2020-10-11
62,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),54,15,39,,,,
63,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,63,1,24,2020-10-11,24,2020-10-11
64,-,BLACKPINK,How You Like That,-,14,11,3,2020-07-05,3,2020-07-05
65,up,Conde do Forró,Romance Desapegado,95,42,2,,,,
66,down,Dua Lipa,Don't Start Now,62,2,49,19,2019-11-03,3,2020-01-05
67,down,Matuê,É Sal,52,10,4,,,,
68,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",69,56,5,,,,
69,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),65,51,26,,,,
70,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),67,21,32,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),66,11,30,97,2020-01-12,7,2020-05-10
72,down,Mc Dricka,E Nós Tem um Charme Que É da Hora,61,56,8,,,,
73,down,Bárbara Labres & MC WM,Hoje É Rave,68,58,7,,,,
74,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),71,14,3,,,,
75,down,Gusttavo Lima,Saudade Sua,58,3,21,,,,
76,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],75,20,2,,,,
77,down,Kevinho,Avançada,76,71,7,,,,
78,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,70,56,2,,,,
79,down,24kGoldn,Mood (feat. iann dior),78,73,3,33,2020-08-23,1,2020-10-11
80,down,Luíza & Maurílio,Pode Sumir,74,55,15,,,,
81,down,Guilherme & Benuto,3 Batidas,73,9,49,,,,
82,down,Matuê,Cogulândia,64,9,4,,,,
83,-,BLACKPINK,Crazy Over You,-,83,1,37,2020-10-11,37,2020-10-11
84,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,72,2,61,2020-08-23,8,2020-10-04
85,-,BLACKPINK,Love To Hate Me,-,85,1,40,2020-10-11,40,2020-10-11
86,down,Orochi,Amor de Fim de Noite (feat. Papatinho),79,36,28,,,,
87,-,Tierry,Rita,-,8,1,,,,
88,down,Os Barões da Pisadinha,Cabeça Voando,86,78,6,,,,
89,down,Marília Mendonça,Supera (Ao Vivo),83,2,49,,,,
90,down,Tones and I,Dance Monkey,80,5,49,6,2019-10-06,1,2019-11-10
91,down,Matheus & Kauan,Então Toma (Ao Vivo),87,41,24,,,,
92,down,Matuê,Antes,72,12,4,,,,
93,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),91,81,4,,,,
94,down,Marília Mendonça,Vira Homem,84,28,23,,,,
95,down,Matuê,Kenny G,85,7,35,,,,
96,-,Shawn Mendes,Wonder,-,96,1,15,2020-10-11,15,2020-10-11
97,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,88,2,44,,,,
98,down,Wesley Safadão,Vai Lá,93,80,6,,,,
99,down,Yasmin Santos,Cuidado Que Eu Te Supero,82,76,5,,,,
100,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],89,7,45,,,,
