Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,4,1,3,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
3,up,Henrique & Juliano,Liberdade Provisória,5,1,26,56,2020-01-05,56,2020-01-05
4,up,Luísa Sonza,BRABA,6,2,11,99,2020-04-19,99,2020-04-19
5,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),2,1,26,,,,
6,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),7,5,11,,,,
7,up,Lady Gaga,Sour Candy,66,7,2,78,2020-05-31,4,2020-06-07
8,up,Matheus & Kauan,Litrão (Ao Vivo),13,3,18,,,,
9,down,Jorge & Mateus,Ranking (Ao Vivo),8,4,13,,,,
10,up,MC Du Black & Delacruz,Tudo Aconteceu,12,6,10,,,,
11,down,Marília Mendonça,Graveto (Ao Vivo),9,3,21,,,,
12,up,Dennis DJ & Mc Don Juan,Te Prometo,14,9,16,,,,
13,down,Dua Lipa,Don't Start Now,11,2,31,19,2019-11-03,3,2020-01-05
14,up,Henrique & Juliano,Volta por Baixo,15,3,21,,,,
15,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,16,7,29,,,,
16,down,Gusttavo Lima,Saudade Sua,3,3,3,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,11,12,97,2020-01-12,7,2020-05-10
18,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),18,8,26,,,,
19,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],22,16,9,,,,
20,down,Luan Santana,água com açúcar (Ao Vivo),10,6,11,,,,
21,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],21,21,8,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),19,18,11,100,2020-03-01,7,2020-04-26
23,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),20,15,21,,,,
24,-,Lady Gaga,911,-,24,1,98,2020-05-31,74,2020-06-07
25,-,Lady Gaga,Alice,-,25,1,93,2020-05-31,60,2020-06-07
26,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),23,6,28,,,,
27,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,24,2,27,,,,
28,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),30,17,31,,,,
29,down,Jorge & Mateus,Cheirosa (Ao Vivo),26,3,31,,,,
30,down,The Weeknd,Blinding Lights,25,25,17,94,2019-12-01,1,2020-03-01
31,-,Lady Gaga,Stupid Love,-,15,4,28,2020-03-01,8,2020-03-08
32,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],29,7,27,,,,
33,down,Tones and I,Dance Monkey,28,5,31,6,2019-10-06,1,2019-11-10
34,down,Guilherme & Benuto,3 Batidas,32,9,31,,,,
35,down,Marília Mendonça,Supera (Ao Vivo),27,2,31,,,,
36,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],51,18,4,,,,
37,down,Henrique & Juliano,Briga Feia,34,22,25,,,,
38,up,Drake,Toosie Slide,39,31,9,65,2020-04-05,2,2020-04-26
39,down,Marília Mendonça,Vira Homem,31,28,5,,,,
40,down,Giulia Be,Menina Solta,33,15,31,,,,
41,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),36,27,31,,,,
42,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),35,10,17,,,,
43,-,Lady Gaga,Free Woman,-,43,1,99,2020-05-31,80,2020-06-07
44,up,Matheus & Kauan,Então Toma (Ao Vivo),48,41,6,,,,
45,down,Orochi,Amor de Fim de Noite (feat. Papatinho),38,36,10,,,,
46,-,Lady Gaga,Enigma,-,46,1,88,2020-06-07,88,2020-06-07
47,-,Lady Gaga,Sine From Above,-,47,1,84,2020-06-07,84,2020-06-07
48,down,Dua Lipa,Break My Heart,37,15,10,97,2020-03-29,5,2020-06-28
49,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),43,21,14,,,,
50,-,Lady Gaga,Fun Tonight,-,50,1,83,2020-06-07,83,2020-06-07
51,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),40,5,26,,,,
52,-,Lady Gaga,Chromatica II,-,52,1,96,2020-06-07,96,2020-06-07
53,-,Lady Gaga,Plastic Doll,-,53,1,92,2020-06-07,92,2020-06-07
54,-,Lady Gaga,Replay,-,54,1,97,2020-06-07,97,2020-06-07
55,down,Dilsinho & Luísa Sonza,Não Vai Embora,41,27,4,,,,
56,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),42,38,31,,,,
57,-,Lady Gaga,Babylon,-,57,1,,,,
58,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",44,17,9,,,,
59,down,Luan Santana,boa memória (Ao Vivo),50,43,4,,,,
60,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),45,43,10,,,,
61,-,Lady Gaga,Chromatica I,-,61,1,,,,
62,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),49,26,19,,,,
63,down,Jorge & Mateus,Tijolão (Ao Vivo),47,5,31,,,,
64,-,Lady Gaga,1000 Doves,-,64,1,,,,
65,down,Roddy Ricch,The Box,53,32,19,91,2019-12-08,2,2020-02-16
66,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,52,2,21,,,,
67,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,12,1,,,,
68,down,Marília Mendonça,Serenata (Ao Vivo),56,16,31,,,,
69,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],57,11,31,,,,
70,-,Wesley Safadão,Não Valeu,-,28,1,,,,
71,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],63,35,10,,,,
72,down,Gusttavo Lima,Quem Traiu Levou,46,16,31,,,,
73,down,Zé Neto & Cristiano,Textão (Ao Vivo),60,47,12,,,,
74,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),67,51,8,,,,
75,down,Giulia Be,(não) era amor,54,45,4,,,,
76,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),64,61,16,,,,
77,down,Gusttavo Lima,Carreira Solo (Ao Vivo),61,25,31,,,,
78,down,Mila & MC JottaPê,Amor Que Tu Perdeu,68,64,3,,,,
79,down,Diego & Victor Hugo,Erro Antigo,62,57,17,,,,
80,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,55,21,6,65,2020-04-26,1,2020-05-03
81,down,Lewis Capaldi,Someone You Loved,69,65,19,4,2019-10-06,4,2019-10-06
82,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,62,2,79,2020-04-19,1,2020-07-05
83,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,58,3,16,,,,
84,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),70,63,4,,,,
85,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",71,21,31,,,,
86,down,Alok & Dynoro,On & On,73,62,23,,,,
87,down,Wesley Safadão,Dois Lados,75,41,31,,,,
88,down,Pabllo Vittar,Amor de Que,74,15,31,,,,
89,down,Ariana Grande & Justin Bieber,Stuck with U,59,31,4,95,2020-05-10,3,2020-05-17
90,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],76,53,22,,,,
91,down,Travis Scott,goosebumps,72,42,6,89,2020-04-26,18,2020-05-03
92,down,Marília Mendonça,Tentativas,80,34,16,,,,
93,-,Tierry,Hb20,-,93,1,,,,
94,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",93,34,2,,,,
95,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),77,66,4,,,,
96,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,87,6,31,,,,
97,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],65,20,31,,,,
98,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),85,38,25,,,,
99,down,MC Du Black & DJ 2F,Gaiola É o Troco,89,1,31,,,,
100,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,98,76,3,,,,
