Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,23,,,,
2,up,Henrique & Juliano,Liberdade Provisória,2,1,23,56,2020-01-05,56,2020-01-05
3,up,Luísa Sonza,BRABA,4,2,8,99,2020-04-19,99,2020-04-19
4,down,Dua Lipa,Don't Start Now,3,2,28,19,2019-11-03,3,2020-01-05
5,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),6,5,8,,,,
6,down,Marília Mendonça,Graveto (Ao Vivo),5,3,18,,,,
7,up,Matheus & Kauan,Litrão (Ao Vivo),7,3,15,,,,
8,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,8,3,13,,,,
9,up,Jorge & Mateus,Ranking (Ao Vivo),10,4,10,,,,
10,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,7,26,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,11,9,97,2020-01-12,7,2020-05-10
12,up,Dennis DJ & Mc Don Juan,Te Prometo,12,9,13,,,,
13,up,Luan Santana,água com açúcar (Ao Vivo),14,6,8,,,,
14,up,Henrique & Juliano,Volta por Baixo,15,3,18,,,,
15,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),18,15,18,,,,
16,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),16,6,25,,,,
17,up,MC Du Black & Delacruz,Tudo Aconteceu,32,6,7,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),19,18,8,100,2020-03-01,7,2020-04-26
19,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),24,8,23,,,,
20,down,Jorge & Mateus,Cheirosa (Ao Vivo),17,3,28,,,,
21,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],13,7,24,,,,
22,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],25,16,6,,,,
23,down,Marília Mendonça,Supera (Ao Vivo),22,2,28,,,,
24,down,Tones and I,Dance Monkey,20,5,28,6,2019-10-06,1,2019-11-10
25,down,Guilherme & Benuto,3 Batidas,21,9,28,,,,
26,up,The Weeknd,Blinding Lights,29,25,14,94,2019-12-01,1,2020-03-01
27,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,23,2,24,,,,
28,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],33,21,5,,,,
29,down,Marília Mendonça,Vira Homem,28,28,2,,,,
30,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),27,27,28,,,,
31,-,Ariana Grande & Justin Bieber,Stuck with U,-,31,1,95,2020-05-10,3,2020-05-17
32,down,Dua Lipa,Break My Heart,30,15,7,97,2020-03-29,5,2020-06-28
33,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),26,5,23,,,,
34,up,Giulia Be,Menina Solta,35,15,28,,,,
35,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),34,10,14,,,,
36,down,Drake,Toosie Slide,31,31,6,65,2020-04-05,2,2020-04-26
37,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),36,17,28,,,,
38,down,Henrique & Juliano,Briga Feia,37,22,22,,,,
39,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),43,39,3,,,,
40,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",40,17,6,,,,
41,up,Orochi,Amor de Fim de Noite (feat. Papatinho),51,36,7,,,,
42,down,Jorge & Mateus,Tijolão (Ao Vivo),41,5,28,,,,
43,up,Gusttavo Lima,Quem Traiu Levou,46,16,28,,,,
44,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,21,3,65,2020-04-26,1,2020-05-03
45,up,Manu Gavassi,Áudio de Desculpas,87,45,2,,,,
46,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),50,38,28,,,,
47,up,Roddy Ricch,The Box,47,32,16,91,2019-12-08,2,2020-02-16
48,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),53,43,7,,,,
49,down,Gusttavo Lima,Carreira Solo (Ao Vivo),48,25,28,,,,
50,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,45,2,18,,,,
51,down,Marília Mendonça,Serenata (Ao Vivo),42,16,28,,,,
52,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],49,11,28,,,,
53,-,Dilsinho & Luísa Sonza,Não Vai Embora,-,27,1,,,,
54,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),59,26,16,,,,
55,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),62,21,11,,,,
56,-,Zeeba & Manu Gavassi,Eu Te Quero,-,56,1,,,,
57,up,Matheus & Kauan,Então Toma (Ao Vivo),57,41,3,,,,
58,down,Zé Neto & Cristiano,Textão (Ao Vivo),55,47,9,,,,
59,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],61,20,28,,,,
60,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],52,35,7,,,,
61,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,18,1,,,,
62,up,Alok & Dynoro,On & On,66,62,20,,,,
63,-,Dilsinho,Deixa pra Amanhã (Ao Vivo),-,63,1,,,,
64,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),58,51,5,,,,
65,up,Diego & Victor Hugo,Erro Antigo,65,57,14,,,,
66,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),39,1,26,100,2019-12-01,72,2019-12-08
67,down,Travis Scott,goosebumps,54,42,3,89,2020-04-26,18,2020-05-03
68,down,Pabllo Vittar,Amor de Que,63,15,28,,,,
69,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,44,6,28,,,,
70,up,Marília Mendonça,Tentativas,78,34,13,,,,
71,down,Wesley Safadão,Dois Lados,68,41,28,,,,
72,down,Trevor Daniel,Falling,71,55,19,61,2019-11-24,14,2020-01-05
73,up,Alok & THRDL!FE,Hear Me Tonight,80,73,2,,,,
74,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",70,21,28,,,,
75,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],69,22,28,,,,
76,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],76,53,19,,,,
77,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),73,61,13,,,,
78,down,Doja Cat,Say So,67,58,11,100,2020-02-02,6,2020-05-03
79,down,Priscilla Alcantara & Whindersson Nunes,Girassol,74,9,22,,,,
80,up,Vitão & Anitta,Complicado,81,13,28,,,,
81,up,Lewis Capaldi,Someone You Loved,83,65,16,4,2019-10-06,4,2019-10-06
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,63,13,87,2019-10-20,28,2019-12-08
83,up,Anavitória & Vitor Kley,Pupila,86,16,28,,,,
84,down,Dua Lipa,Physical,72,24,11,48,2020-02-02,15,2020-04-12
85,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),77,38,22,,,,
86,down,Zé Neto & Cristiano,Ferida Curada,56,7,28,,,,
87,up,Matuê,Kenny G,89,7,28,,,,
88,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),88,13,27,,,,
89,down,Travis Scott,SICKO MODE,64,39,3,48,2020-04-26,9,2020-05-03
90,down,Simone & Simaria,Amoreco,84,13,12,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,85,24,28,1,2019-10-06,1,2019-10-06
92,down,Luan Santana,choque térmico (Ao Vivo),75,14,28,,,,
93,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,90,19,20,,,,
94,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,93,2,28,,,,
95,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),98,66,18,,,,
96,down,MC Du Black & DJ 2F,Gaiola É o Troco,94,1,28,,,,
97,up,Melim,Meu Abrigo,99,61,23,,,,
98,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,58,14,,,,
99,-,Giulia Be,(não) era amor,-,45,1,,,,
100,down,Lexa & Pedro Sampaio,Chama Ela,91,6,28,,,,
