Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,14,56,2020-01-05,56,2020-01-05
2,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),2,1,14,,,,
3,up,Marília Mendonça,Graveto (Ao Vivo),6,3,9,,,,
4,up,Matheus & Kauan,Litrão (Ao Vivo),5,3,6,,,,
5,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,15,,,,
6,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,7,3,4,,,,
7,up,Jorge & Mateus,Cheirosa (Ao Vivo),13,3,19,,,,
8,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,4,2,9,,,,
9,up,Tones and I,Dance Monkey,10,5,19,6,2019-10-06,1,2019-11-10
10,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,11,7,17,,,,
11,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),8,5,14,,,,
12,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],12,7,15,,,,
13,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),9,6,16,,,,
14,up,Dua Lipa,Don't Start Now,18,2,19,19,2019-11-03,3,2020-01-05
15,up,Guilherme & Benuto,3 Batidas,16,9,19,,,,
16,up,Marília Mendonça,Supera (Ao Vivo),19,2,19,,,,
17,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),14,1,17,100,2019-12-01,72,2019-12-08
18,up,Henrique & Juliano,Volta por Baixo,21,3,9,,,,
19,up,Dennis DJ & Mc Don Juan,Te Prometo,28,9,4,,,,
20,up,Jorge & Mateus,Tijolão (Ao Vivo),26,5,19,,,,
21,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),20,1,19,61,2019-11-10,61,2019-11-10
22,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),22,17,19,,,,
23,up,Giulia Be,Menina Solta,23,15,19,,,,
24,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),25,10,5,,,,
25,up,Gusttavo Lima,Carreira Solo (Ao Vivo),40,25,19,,,,
26,up,Henrique & Juliano,Briga Feia,27,22,13,,,,
27,up,Lexa & Pedro Sampaio,Chama Ela,35,6,19,,,,
28,down,Pabllo Vittar,Amor de Que,24,15,19,,,,
29,-,Jorge & Mateus,Ranking (Ao Vivo),-,4,1,,,,
30,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,29,2,19,,,,
31,up,Simone & Simaria,Amoreco,73,13,3,,,,
32,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),31,26,7,,,,
33,up,Gusttavo Lima,Quem Traiu Levou,36,16,19,,,,
34,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,34,6,19,,,,
35,up,Marília Mendonça,Serenata (Ao Vivo),39,16,19,,,,
36,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,30,9,15,,,,
37,down,MC Du Black & DJ 2F,Gaiola É o Troco,32,1,19,,,,
38,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,33,19,11,,,,
39,down,Felipe Original & Kevin O Chris,Hit Contagiante,38,2,19,,,,
40,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],43,11,19,,,,
41,up,Wesley Safadão,Dois Lados,41,41,19,,,,
42,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),42,27,19,,,,
43,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),46,38,19,,,,
44,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),45,8,14,,,,
45,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],44,20,19,,,,
46,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",37,6,19,,,,
47,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),53,38,13,,,,
48,up,Roddy Ricch,The Box,50,32,7,91,2019-12-08,2,2020-02-16
49,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),61,15,9,,,,
50,up,Zé Neto & Cristiano,Ferida Curada,51,7,19,,,,
51,down,The Weeknd,Blinding Lights,48,25,5,94,2019-12-01,1,2020-03-01
52,down,Anavitória & Vitor Kley,Pupila,47,16,19,,,,
53,down,Lady Gaga,Stupid Love,15,15,2,28,2020-03-01,8,2020-03-08
54,-,Demi Lovato,I Love Me,-,54,1,49,2020-03-08,45,2020-03-15
55,up,Luan Santana,choque térmico (Ao Vivo),59,14,19,,,,
56,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],55,53,10,,,,
57,down,Matuê,Kenny G,52,7,19,,,,
58,up,KAROL G & Nicki Minaj,Tusa,76,49,7,29,2019-11-17,5,2020-02-02
59,up,Orochi & Papatinho,Amor de Fim de Noite,64,59,10,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,58,24,19,1,2019-10-06,1,2019-10-06
61,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",67,21,19,,,,
62,down,Vitão & Anitta,Complicado,56,13,19,,,,
63,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],66,22,19,,,,
64,down,Gusttavo Lima,Perrengue (Ao Vivo),54,29,19,,,,
65,down,Doja Cat,Say So,60,58,2,100,2020-02-02,6,2020-05-03
66,down,Justin Bieber,Yummy,49,16,10,86,2020-01-05,3,2020-01-12
67,down,PK,Quando a Vontade Bater (feat. PK Delas),63,9,19,,,,
68,down,Marília Mendonça,Tentativas,62,34,4,,,,
69,up,Diego & Victor Hugo,Erro Antigo,71,57,5,,,,
70,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),75,61,4,,,,
71,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),79,55,4,,,,
72,down,Priscilla Alcantara & Whindersson Nunes,Girassol,68,9,13,,,,
73,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,70,20,15,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),65,49,5,35,2020-02-09,4,2020-04-05
75,up,MC G15 & MC Livinho,Ela Vem,77,21,19,,,,
76,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],86,20,19,,,,
77,up,Alok & Dynoro,On & On,80,62,11,,,,
78,down,Atitude 67,Tão Linda,72,39,19,,,,
79,down,Trevor Daniel,Falling,69,55,10,61,2019-11-24,14,2020-01-05
80,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],74,11,19,,,,
81,down,MC JottaPê & Lexa,Bate Palma,78,45,7,,,,
82,up,Luan Santana,quando a bad bater,82,1,19,,,,
83,up,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,90,13,19,,,,
84,down,Gustavo Mioto,Fake News (Ao Vivo),57,20,19,,,,
85,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),93,20,19,,,,
86,down,Melim,Meu Abrigo,81,61,19,,,,
87,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),95,58,16,,,,
88,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),99,13,19,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,69,8,60,2019-10-20,7,2019-11-17
90,up,Kevin O Chris & POCAH,Resenha Lá em Casa,100,32,19,,,,
91,down,Post Malone,Circles,89,69,16,2,2019-10-06,2,2019-10-06
92,-,João Bosco & Vinicius,Segunda Taça (feat. Matheus),-,21,2,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,63,4,87,2019-10-20,28,2019-12-08
94,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,41,18,,,,
95,-,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,-,95,1,,,,
96,-,Gusttavo Lima,Chora Até Perder a Fala (Ao Vivo),-,72,2,,,,
97,-,MC Livinho & Mc Pedrinho,Se Prepara 2,-,34,18,,,,
98,-,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],-,27,18,,,,
99,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",94,52,12,,,,
100,down,Lewis Capaldi,Someone You Loved,92,65,7,4,2019-10-06,4,2019-10-06
