Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,13,56,2020-01-05,56,2020-01-05
2,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),4,1,13,,,,
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,14,,,,
4,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,2,8,,,,
5,up,Matheus & Kauan,Litrão (Ao Vivo),11,3,5,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),9,3,8,,,,
7,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,6,3,3,,,,
8,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),5,5,13,,,,
9,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),7,6,15,,,,
10,up,Tones and I,Dance Monkey,14,5,18,6,2019-10-06,1,2019-11-10
11,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,12,7,16,,,,
12,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],13,7,14,,,,
13,up,Jorge & Mateus,Cheirosa (Ao Vivo),16,3,18,,,,
14,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,1,16,100,2019-12-01,72,2019-12-08
15,-,Lady Gaga,Stupid Love,-,15,1,28,2020-03-01,8,2020-03-08
16,up,Guilherme & Benuto,3 Batidas,17,9,18,,,,
17,up,Os Parazim,Porta Mala,20,10,10,,,,
18,up,Dua Lipa,Don't Start Now,34,2,18,19,2019-11-03,3,2020-01-05
19,down,Marília Mendonça,Supera (Ao Vivo),18,2,18,,,,
20,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),10,1,18,61,2019-11-10,61,2019-11-10
21,up,Henrique & Juliano,Volta por Baixo,25,3,8,,,,
22,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),22,17,18,,,,
23,up,Giulia Be,Menina Solta,33,15,18,,,,
24,down,Pabllo Vittar,Amor de Que,15,15,18,,,,
25,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),23,10,4,,,,
26,up,Jorge & Mateus,Tijolão (Ao Vivo),31,5,18,,,,
27,up,Henrique & Juliano,Briga Feia,35,22,12,,,,
28,up,Dennis DJ & Mc Don Juan,Te Prometo,29,9,3,,,,
29,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,30,2,18,,,,
30,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,21,9,14,,,,
31,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),28,26,6,,,,
32,up,MC Du Black & DJ 2F,Gaiola É o Troco,32,1,18,,,,
33,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,26,19,10,,,,
34,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,39,6,18,,,,
35,down,Lexa & Pedro Sampaio,Chama Ela,24,6,18,,,,
36,up,Gusttavo Lima,Quem Traiu Levou,37,16,18,,,,
37,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",19,6,18,,,,
38,down,Felipe Original & Kevin O Chris,Hit Contagiante,27,2,18,,,,
39,up,Marília Mendonça,Serenata (Ao Vivo),42,16,18,,,,
40,down,Gusttavo Lima,Carreira Solo (Ao Vivo),38,25,18,,,,
41,up,Wesley Safadão,Dois Lados,41,41,18,,,,
42,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,27,18,,,,
43,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],44,11,18,,,,
44,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],43,20,18,,,,
45,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),56,8,13,,,,
46,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),46,38,18,,,,
47,up,Anavitória & Vitor Kley,Pupila,59,16,18,,,,
48,up,The Weeknd,Blinding Lights,78,25,4,94,2019-12-01,1,2020-03-01
49,up,Justin Bieber,Yummy,57,16,9,86,2020-01-05,3,2020-01-12
50,up,Roddy Ricch,The Box,90,32,6,91,2019-12-08,2,2020-02-16
51,up,Zé Neto & Cristiano,Ferida Curada,52,7,18,,,,
52,up,Matuê,Kenny G,61,7,18,,,,
53,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),60,38,12,,,,
54,down,Gusttavo Lima,Perrengue (Ao Vivo),53,29,18,,,,
55,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],64,53,9,,,,
56,up,Vitão & Anitta,Complicado,74,13,18,,,,
57,down,Gustavo Mioto,Fake News (Ao Vivo),47,20,18,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,70,24,18,1,2019-10-06,1,2019-10-06
59,up,Luan Santana,choque térmico (Ao Vivo),63,14,18,,,,
60,-,Doja Cat,Say So,-,58,1,100,2020-02-02,6,2020-05-03
61,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),66,15,8,,,,
62,up,Marília Mendonça,Tentativas,62,34,3,,,,
63,down,PK,Quando a Vontade Bater (feat. PK Delas),54,9,18,,,,
64,up,Orochi & Papatinho,Amor de Fim de Noite,92,59,9,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),81,49,4,35,2020-02-09,4,2020-04-05
66,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],67,22,18,,,,
67,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",65,21,18,,,,
68,up,Priscilla Alcantara & Whindersson Nunes,Girassol,96,9,12,,,,
69,up,Trevor Daniel,Falling,93,55,9,61,2019-11-24,14,2020-01-05
70,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,49,20,14,,,,
71,up,Diego & Victor Hugo,Erro Antigo,73,57,4,,,,
72,up,Atitude 67,Tão Linda,76,39,18,,,,
73,up,Simone & Simaria,Amoreco,94,13,2,,,,
74,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],40,11,18,,,,
75,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),71,61,3,,,,
76,up,KAROL G & Nicki Minaj,Tusa,98,49,6,29,2019-11-17,5,2020-02-02
77,down,MC G15 & MC Livinho,Ela Vem,50,21,18,,,,
78,down,MC JottaPê & Lexa,Bate Palma,45,45,6,,,,
79,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,55,3,,,,
80,up,Alok & Dynoro,On & On,82,62,10,,,,
81,up,Melim,Meu Abrigo,100,61,18,,,,
82,down,Luan Santana,quando a bad bater,80,1,18,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,69,7,60,2019-10-20,7,2019-11-17
84,down,Rennan da Penha & POCAH,Carnaval Chegando,36,36,2,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,63,3,87,2019-10-20,28,2019-12-08
86,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],72,20,18,,,,
87,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,47,1,,,,
88,-,Sidoka,Não Me Sinto Mal Mais,-,88,4,,,,
89,-,Post Malone,Circles,-,69,15,2,2019-10-06,2,2019-10-06
90,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,58,13,18,,,,
91,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),48,22,17,,,,
92,-,Lewis Capaldi,Someone You Loved,-,65,6,4,2019-10-06,4,2019-10-06
93,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),83,20,18,,,,
94,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,52,11,,,,
95,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),89,58,15,,,,
96,-,Melim,Gelo,-,38,12,,,,
97,-,Projota & Vitão,Sei Lá,-,35,13,,,,
98,-,Melim,Ouvi Dizer,-,72,16,,,,
99,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),86,13,18,,,,
100,down,Kevin O Chris & POCAH,Resenha Lá em Casa,68,32,18,,,,
