Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,13,,,,
2,up,UB40,Kingston Town,2,1,13,,,,
3,up,UB40,Red Red Wine (Edit),3,2,13,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,13,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,13,,,,
6,up,Matisyahu,King Without a Crown,9,1,13,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,6,13,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,6,13,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,13,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,13,,,,
11,up,Dread Mar I,Tu sin mi,12,1,13,,,,
12,up,Shaggy,Boombastic,13,10,13,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,1,13,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,5,13,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,13,13,,,,
16,up,Zimbabwe,Traición a la Mexicana,18,3,13,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,7,13,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,13,,,,
19,up,Gyptian,Hold You (Hold Yuh),20,4,13,,,,
20,-,Junior Jein,Original,-,20,1,,,,
21,-,Inner Circle,Bad Boys (Theme from COPS),-,4,12,,,,
22,down,UB40,Higher Ground,8,5,13,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,12,13,,,,
24,down,Bob Marley & The Wailers,Jamming,23,14,13,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,22,10,13,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,13,,,,
27,down,Sean Paul,Temperature,26,14,13,,,,
28,down,Inner Circle,Games People Play,27,7,12,,,,
29,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),28,18,13,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,13,,,,
31,down,Serani,No Games,29,8,13,,,,
32,down,UB40,Here I Am (Come and Take Me),31,21,13,,,,
33,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,13,,,,
34,down,Cultura Profética,Un Deseo,33,28,13,,,,
35,down,Matisyahu,Jerusalem,30,9,13,,,,
36,down,Tanya Stephens,It's a Pity,34,7,13,,,,
37,-,Notnice & Dexta Daps,Wicked Gyal,-,37,1,,,,
38,down,Shaggy,Strength of a Woman,35,32,13,,,,
39,down,Diana King,Shy Guy,36,11,13,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,15,13,,,,
41,down,Los Cafres,Tus ojos,37,12,13,,,,
42,down,Tony Dize,Quizas,38,29,12,,,,
43,down,Wisin & Yandel,Yo Te Quiero,39,31,12,,,,
44,down,Dread Mar I,Hoja en Blanco,40,27,13,,,,
45,down,Dread Mar I,Nada,41,29,13,,,,
46,up,Dread Mar I,Así Fue (En Vivo),94,31,13,,,,
47,-,DJ Fly & Richie Loop,Back It Up,-,44,1,,,,
48,down,NxtWave,Malas Noticias (feat. Funky),42,15,13,,,,
49,down,Dr. Alban,It's My Life,43,31,11,,,,
50,down,Bob Marley & The Wailers,Stir It Up,44,23,13,,,,
51,down,Kevin Lyttle,Turn Me On,46,13,13,,,,
52,down,Shaggy,Fired Up (F*ck the Rece$$ion!),47,19,13,,,,
53,down,Los Cafres,Momento,49,14,13,,,,
54,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,39,13,,,,
55,down,Los Cafres,Aire,51,22,13,,,,
56,down,UB40,Bring Me Your Cup (Edit),53,38,13,,,,
57,down,Los Cafres,Casi q' me pierdo,54,17,13,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,35,13,,,,
59,down,UB40,Red Red Wine (12'' Version),57,21,13,,,,
60,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),58,43,13,,,,
61,down,Dr. Alban,It's My Life (Remix),59,37,13,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,61,21,13,,,,
63,up,The Wailers,"Get Up, Stand Up",70,34,13,,,,
64,down,UB40,The Way You Do the Things You Do,62,40,13,,,,
65,down,UB40,Here I Am (Come and Take Me)/Small Axe,63,29,13,,,,
66,down,UB40,Red Red Wine,64,21,13,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,65,16,13,,,,
