Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,165,,,,
2,up,UB40,Red Red Wine (Edit),3,2,167,,,,
3,down,UB40,Kingston Town,2,1,167,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,167,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,166,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,167,,,,
7,up,Matisyahu,King Without a Crown,7,1,165,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,166,,,,
9,up,Dread Mar I,Tu sin mi,9,1,158,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,165,,,,
11,up,Cultura Profética,Ilegal,11,7,90,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,166,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,165,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,7,166,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),16,4,162,,,,
16,up,UB40,Higher Ground,17,5,167,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,12,166,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,10,166,,,,
19,up,Gyptian,Hold You (Hold Yuh),20,4,167,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,165,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,166,,,,
22,down,Bob Marley & The Wailers,Jamming,21,14,166,,,,
23,up,Sean Paul,Temperature,24,14,166,,,,
24,up,Cultura Profética,La Complicidad (En Vivo),25,23,19,,,,
25,-,Inner Circle,Games People Play,-,7,161,,,,
26,up,Cultura Profética,La Complicidad,26,18,86,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,165,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,86,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,29,7,120,,,,
30,up,UB40,Here I Am (Come and Take Me),30,21,165,,,,
31,up,Serani,No Games,31,8,167,,,,
32,up,Cultura Profética,La Espera,32,25,90,,,,
33,up,Tanya Stephens,It's a Pity,33,7,163,,,,
34,up,Matisyahu,Jerusalem,34,9,166,,,,
35,up,Diana King,Shy Guy,35,11,167,,,,
36,up,Los Cafres,Tus ojos,36,12,165,,,,
37,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],38,32,70,,,,
38,up,Dread Mar I,Hoja en Blanco,39,27,140,,,,
39,up,Cultura Profética,Baja la Tensión,40,34,84,,,,
40,up,Tony Dize,Quizas,41,29,164,,,,
41,up,"Damian ""Jr. Gong"" Marley",There for You,42,27,106,,,,
42,up,Dread Mar I,Nada (En Vivo),43,38,59,,,,
43,up,Wisin & Yandel,Yo Te Quiero,44,31,124,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),45,15,165,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,23,166,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,36,158,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,49,16,150,,,,
48,up,Los Cafres,Momento,50,14,167,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,15,89,,,,
50,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,52,31,148,,,,
51,up,Shaggy,Fired Up (F*ck the Rece$$ion!),53,19,167,,,,
52,up,Los Cafres,Casi q' me pierdo,54,17,167,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,165,,,,
54,up,Kevin Lyttle,Turn Me On,56,13,165,,,,
55,down,Beele,Loco,18,4,143,90,2020-05-03,90,2020-05-03
56,up,Los Cafres,Aire,73,22,167,,,,
57,up,Dread Mar I,Así Fue (En Vivo),59,31,136,,,,
58,up,Wisin & Yandel,Pegao,61,34,155,,,,
59,-,JKapital,Reggae Party (feat. Charly Black),-,59,1,,,,
60,-,Stylo G,Whoop Whoop,-,60,1,,,,
61,up,UB40,Red Red Wine (12'' Version),62,21,160,,,,
62,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,39,165,,,,
63,up,Hamilton,Morena (Knack Am Spanish Remix),77,47,6,,,,
64,down,The Wailers,"Get Up, Stand Up",37,34,124,,,,
65,-,TRICKR,Spaceship,-,65,1,,,,
66,-,Los Pericos,Runaway (feat. The Original Wailers),-,20,102,,,,
67,-,UB40,Bring Me Your Cup (Edit),-,38,165,,,,
68,up,Dave Bolaño,Me Levanté,70,13,20,,,,
69,-,J Capri & Charly Black,Whine & Kotch,-,64,2,,,,
70,up,PrietoOnlyOne,Baby Tu Me Encantas (Spanish Version),72,70,2,,,,
71,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,124,,,,
72,-,Olatunji,Wining Good (Bharatiya Larki),-,64,2,,,,
73,-,Mr. Vegas,Adamis,-,65,1,,,,
74,-,Groundation,If I (Remixed and Remastered),-,68,1,,,,
75,-,Vybz Kartel,In Stock (Mix 2),-,42,1,,,,
76,-,Alborosie,Kingston Town,-,73,5,,,,
77,down,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),74,74,3,,,,
78,-,Charly Black,The Nicest,-,78,1,,,,
79,down,Zum,Rebel (feat. Shenseea),64,64,4,,,,
80,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,30,5,,,,
81,-,Blaiz Fayah & Dj Glad,Bounce It,-,60,5,,,,
82,-,Cultura Profética,Zimbabwe,-,82,1,,,,
83,down,Shenseea & Tyga,Blessed,63,63,2,,,,
84,-,Bardcore,No Woman No Cry (Medieval Version),-,84,1,,,,
85,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,35,4,,,,
86,down,Vybz Kartel,Beautiful Human,66,66,2,,,,
87,-,Japanese,Mira Pa La Pared (feat. Eshconinco),-,85,2,,,,
88,-,Karl Wine,Bam Digi Bam,-,65,3,,,,
89,down,Vybz Kartel,"Stress out, Stress Out",67,67,2,,,,
90,down,ヴァイブス・カーテル & SQUASH,Moon Walk,68,68,2,,,,
91,-,Verito Asprilla & ZooMusic,Pa' Que Bailen,-,42,2,,,,
92,down,Jugglerz & Spice,Bruck It,69,40,2,,,,
93,-,Los Cafres,Pobre Angelito (Versión 25 Años),-,93,2,,,,
94,-,Leftside,Middle (Miggle,-,13,3,,,,
95,-,Zimbabwe,Verano del '57,-,95,1,,,,
96,-,Charly Black,Sidung,-,75,2,,,,
97,-,Jahyanaï,Back Again,-,14,3,,,,
98,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,98,1,,,,
99,down,Blaiz Fyah & Tribal Kush,Bad,78,28,17,,,,
