Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,54,,,,
2,up,UB40,Kingston Town,2,1,54,,,,
3,up,UB40,Red Red Wine (Edit),4,2,54,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,54,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,54,,,,
6,up,Matisyahu,King Without a Crown,6,1,54,,,,
7,up,Dread Mar I,Tu sin mi,8,1,51,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,5,54,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,5,54,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,54,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,54,,,,
12,up,Zimbabwe,Traición a la Mexicana,13,3,54,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,7,54,,,,
14,down,UB40,Higher Ground,11,5,54,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,4,54,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,54,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,10,54,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,54,,,,
19,up,Beele,Loco,20,4,37,90,2020-05-03,90,2020-05-03
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,54,,,,
21,up,Bob Marley & The Wailers,Jamming,22,14,54,,,,
22,up,Sean Paul,Temperature,24,14,54,,,,
23,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,18,54,,,,
24,up,Serani,No Games,25,8,54,,,,
25,up,Matisyahu,Jerusalem,26,9,54,,,,
26,up,Diana King,Shy Guy,28,11,54,,,,
27,up,UB40,Here I Am (Come and Take Me),27,21,54,,,,
28,up,Los Cafres,Tus ojos,29,12,54,,,,
29,up,Tony Dize,Quizas,30,29,53,,,,
30,up,Dread Mar I,Hoja en Blanco,31,27,51,,,,
31,up,Wisin & Yandel,Yo Te Quiero,32,31,38,,,,
32,up,NxtWave,Malas Noticias (feat. Funky),33,15,52,,,,
33,up,Dread Mar I,Nada,35,29,54,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,23,54,,,,
35,up,Kevin Lyttle,Turn Me On,38,13,54,,,,
36,up,Dr. Alban,It's My Life,37,31,52,,,,
37,up,Protoje,Rasta Love (feat. Ky-Mani Marley),39,36,49,,,,
38,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,45,25,42,,,,
39,up,Shaggy,Fired Up (F*ck the Rece$$ion!),40,19,54,,,,
40,up,Los Cafres,Momento,41,14,54,,,,
41,up,Inner Circle,Games People Play,62,7,52,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,39,54,,,,
43,down,Wisin & Yandel,Pegao,34,34,54,,,,
44,down,Los Cafres,Casi q' me pierdo,43,17,54,,,,
45,down,Los Cafres,Aire,44,22,54,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),14,4,52,,,,
47,down,UB40,Bring Me Your Cup (Edit),46,38,54,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,35,54,,,,
49,down,UB40,Red Red Wine (12'' Version),48,21,53,,,,
50,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),49,43,54,,,,
51,down,Dr. Alban,It's My Life (Remix),50,37,54,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,28,22,,,,
53,down,The Wailers,"Get Up, Stand Up",52,34,54,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,21,54,,,,
55,down,UB40,The Way You Do the Things You Do,54,40,54,,,,
56,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,31,54,,,,
57,down,UB40,Here I Am (Come and Take Me)/Small Axe,56,29,54,,,,
58,down,UB40,Red Red Wine,57,21,54,,,,
59,down,Los Pericos,Runaway (feat. The Original Wailers),58,24,54,,,,
60,down,UB40,Groovin',59,39,54,,,,
61,down,Los Cafres,Si el Amor Se Cae,60,38,54,,,,
62,down,Los Cafres,Bastará,61,41,54,,,,
63,up,The Wailers,I Shot the Sheriff,63,25,52,,,,
64,up,Taiwan Mc,Catalina (feat. Paloma Pradal),64,25,52,,,,
65,up,Lovindeer,Wild Gilbert,79,65,2,,,,
66,up,Lovindeer,Wait Deh Man (feat. Kip Rich),81,66,2,,,,
67,up,Lovindeer,Bun Nuh Kill Nobody,82,67,2,,,,
68,up,Lovindeer,The Little Bag,83,68,2,,,,
69,up,Lovindeer,Can't Lock Down the Dumplin Shop,85,69,2,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,16,47,,,,
71,up,Lovindeer,We No Forgot,86,71,2,,,,
72,-,Wisin & Yandel & Gadiel,Electrica,-,68,1,,,,
73,down,Natiruts,"Sorri, Sou Rei",65,65,51,,,,
74,-,Dread Mar I,Así Fue (En Vivo),-,31,49,,,,
75,-,Maxi Priest,Close to You,-,21,53,,,,
76,-,The Mighty Panther,Barbados Carnival,-,76,1,,,,
77,-,Shaggy,Boombastic,-,10,51,,,,
78,up,Pato Banton,Go Pato,84,29,50,,,,
79,-,Chronixx,Smile Jamaica,-,79,2,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,13,51,,,,
81,-,Arrow,Longtime (Mix),-,81,1,,,,
82,-,El Otro Polo,Claridad,-,82,1,,,,
83,-,Yvonne Curtis,Hot Hot,-,83,1,,,,
84,-,"Lee ""Scratch"" Perry",Having a Party,-,84,1,,,,
85,-,Popcaan,When You Wine Like That,-,85,3,,,,
86,-,General Grant/Sonny Man & Denise Belfon,Lootala,-,86,1,,,,
87,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,78,1,,,,
88,-,Tanya Stephens,It's a Pity,-,7,53,,,,
89,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,78,28,4,,,,
90,-,Desmond Dekker,Unity,-,90,1,,,,
91,down,Lovindeer,Political Boops,88,88,2,,,,
92,down,Lovindeer,Mawga Man,89,89,2,,,,
93,down,Lovindeer,Poco Party,90,90,2,,,,
94,down,Lovindeer,One Day Christian,91,91,2,,,,
95,down,Lovindeer,Me Do That,92,92,2,,,,
96,down,Lovindeer,Babylon Boops,93,93,2,,,,
97,down,Lovindeer,Government Boops,94,94,2,,,,
98,down,Lovindeer,Don't Bend Down,95,73,2,,,,
99,down,SOJA,You and Me (feat. Chris Boomer),66,43,38,,,,
100,down,Hawkeye,No Vee No Va,67,29,41,,,,
