Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,203,,,,
2,up,Dread Mar I,Tu sin mi,3,1,197,,,,
3,down,UB40,Kingston Town,2,1,209,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,205,,,,
5,up,UB40,Red Red Wine (Edit),43,2,206,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,3,207,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,4,203,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,4,209,,,,
9,up,Beele,Loco,44,5,180,90,2020-05-03,90,2020-05-03
10,down,Inner Circle,Games People Play,8,7,203,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,209,,,,
12,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,10,7,157,,,,
13,down,Serani,No Games,11,8,209,,,,
14,down,Tanya Stephens,It's a Pity,13,9,203,,,,
15,up,Matisyahu,Jerusalem,15,11,208,,,,
16,up,UB40,Higher Ground,16,5,209,,,,
17,up,Diana King,Shy Guy,17,13,207,,,,
18,up,Los Cafres,Tus ojos,18,13,207,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,5,205,,,,
20,up,NxtWave,Malas Noticias (feat. Funky),21,16,207,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,17,190,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,15,129,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),24,19,209,,,,
24,down,Bob Marley & The Wailers,Is This Love,20,2,207,,,,
25,up,Los Cafres,Momento,25,15,209,,,,
26,up,Los Cafres,Casi q' me pierdo,26,17,209,,,,
27,up,Kevin Lyttle,Turn Me On,27,17,207,,,,
28,up,Los Cafres,Aire,28,22,209,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),29,23,43,,,,
30,-,Danner Music,Exotico (feat. El Yeulin 777 & Daner Dan Dan),-,30,1,,,,
31,up,Shaggy,Repent,31,1,191,,,,
32,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,32,30,,,,
33,-,Koffee,Toast,-,33,25,,,,
34,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,34,6,,,,
35,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),34,34,4,,,,
36,down,Dave Bolaño,Me Levanté,14,13,42,,,,
37,-,Navigator,Ragga Tonseh,-,36,25,,,,
38,-,Dread Mar I,Así Fue (En Vivo),-,35,144,,,,
39,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,39,1,,,,
40,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,31,153,,,,
41,-,Cultura Profética,Un Deseo,-,28,41,,,,
42,down,Blaiz Fyah & Tribal Kush,Bad,41,29,24,,,,
43,-,General Soundbwoy,Take on Me,-,43,2,,,,
44,-,Cultura Profética,Love And Happiness,-,44,2,,,,
45,-,Los Calzones,Te Sigo,-,45,1,,,,
46,-,Erphaan Alves & Kes,Pick a Side,-,46,1,,,,
47,-,Katamaran,No Pasa Nada,-,40,1,,,,
48,-,‎HoodCelebrityy,Run Di Road,-,47,1,,,,
49,-,UB40,Red Red Wine,-,21,124,,,,
50,-,Aidonia,Caught Up,-,50,1,,,,
51,-,Charly Black & J Capri,Whine & Kotch Riddim (Instrumental),-,51,1,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,30,10,188,,,,
53,-,Inner Circle,Summer Jammin',-,53,1,,,,
