Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,2,1,176,,,,
2,down,Dread Mar I,Tu sin mi,1,1,168,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,176,,,,
4,up,UB40,Kingston Town,35,1,178,,,,
5,down,UB40,Red Red Wine (Edit),4,2,178,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,3,176,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,4,173,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,4,178,,,,
9,down,Beele,Loco,8,4,154,90,2020-05-03,90,2020-05-03
10,down,Inner Circle,Games People Play,9,7,172,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,178,,,,
12,up,Serani,No Games,12,8,178,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),21,5,178,,,,
14,down,Tanya Stephens,It's a Pity,13,7,172,,,,
15,up,Matisyahu,Jerusalem,15,9,177,,,,
16,down,UB40,Higher Ground,14,5,178,,,,
17,down,Diana King,Shy Guy,16,11,178,,,,
18,down,Los Cafres,Tus ojos,17,12,176,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,5,177,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),19,15,176,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,2,177,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,16,161,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),24,19,178,,,,
24,up,Los Cafres,Momento,25,14,178,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,15,100,,,,
26,-,112,"Na Na Na Na (feat. Spragga Benz, Lady Saw, Buccaneer & Damian ""Jr. Gong"" Marley) [Reggae Remix]",-,26,1,,,,
27,-,"Wayne Wonder, C.N.N. & Lexxus",Anything Goes,-,27,1,,,,
28,down,Los Cafres,Casi q' me pierdo,27,17,178,,,,
29,-,Tommy Lee,Pussy Mechanic,-,29,1,,,,
30,-,Konshens,So Me Tan,-,30,1,,,,
31,-,I-Octane & Bounty Killer,Badmind Dem a Pree,-,31,1,,,,
32,-,Cham,Lawless,-,32,1,,,,
33,-,Blood Sisters,Ring My Bell,-,33,1,,,,
34,-,Mavado,Money Changer,-,34,1,,,,
35,-,Jiggy Drama & Mansang,Si Pilla,-,35,1,,,,
36,-,Iski,Caliente,-,36,1,,,,
37,-,Sizzla,Just One of Those Days,-,37,1,,,,
38,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,37,1,,,,
39,-,Queen Omega,22 Questions,-,39,1,,,,
40,-,Sizzla,Blessing,-,40,1,,,,
41,-,Richie Spice,Marijuana Pon de Corner,-,41,1,,,,
42,down,Kevin Lyttle,Turn Me On,28,13,176,,,,
43,down,Los Cafres,Aire,29,22,178,,,,
44,down,Protoje,Rasta Love (feat. Ky-Mani Marley),30,23,12,,,,
45,-,Ponto de Equilíbrio & Mato Seco,Reação,-,38,1,,,,
46,down,Dave Bolaño,Me Levanté,22,13,23,,,,
47,down,Julian Marley,On the Floor,37,37,2,,,,
48,down,Julian Marley,Are You the One,38,38,2,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,171,,,,
50,-,Shabba Ranks,Bedroom Bully,-,32,7,,,,
51,down,Misael De La Rosa,Hijo Mio,42,18,15,,,,
52,down,Barbero 507,Si la Vieras Bailar,31,20,31,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),40,13,63,,,,
54,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,30,10,,,,
55,-,Diana King,L-L-Lies,-,55,3,,,,
56,-,Naomi Cowan,Peace of Mind,-,34,1,,,,
57,-,Collie Buddz,Blind to You,-,57,1,,,,
58,-,The Gladiators,Now We Are Free (Sam-Plings Trance Radio Mix),-,48,2,,,,
59,-,Cultura Profética,Ten Valor,-,59,2,,,,
60,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],41,41,3,,,,
61,-,"Mery Lionz, ANDY ALASKA & Joe On The Beat",Asereje,-,61,1,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),32,17,35,,,,
63,-,Kabaka Pyramid,Stand Up (feat. Nathália),-,63,1,,,,
64,-,Lila Iké,I Spy,-,64,1,,,,
65,-,Stephen Marley,Break Us Apart (feat. Capleton),-,65,1,,,,
66,-,Black Slate,Amigo,-,66,1,,,,
67,-,Kabaka Pyramid,Liberal Opposer,-,67,1,,,,
68,-,Peter Tosh,"Get Up, Stand Up",-,68,1,,,,
69,-,Verito Asprilla & ZooMusic,Pa' Que Bailen,-,42,3,,,,
