Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,208,,,,
2,up,UB40,Kingston Town,2,1,214,,,,
3,up,Dread Mar I,Tu sin mi,3,1,202,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,3,212,,,,
5,up,UB40,Red Red Wine (Edit),31,2,211,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,4,214,,,,
7,down,Beele,Loco,6,4,185,90,2020-05-03,90,2020-05-03
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,214,,,,
9,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,162,,,,
10,up,Serani,No Games,10,8,214,,,,
11,up,Tanya Stephens,It's a Pity,11,7,208,,,,
12,up,Matisyahu,Jerusalem,12,9,213,,,,
13,up,UB40,Higher Ground,13,5,214,,,,
14,up,Diana King,Shy Guy,15,11,212,,,,
15,up,Los Cafres,Tus ojos,16,12,212,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,5,210,,,,
17,up,NxtWave,Malas Noticias (feat. Funky),19,15,212,,,,
18,up,Bob Marley & The Wailers,Is This Love,21,2,211,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,16,195,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,23,5,210,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,134,,,,
22,up,Shaggy,Fired Up (F*ck the Rece$$ion!),25,19,214,,,,
23,up,Los Cafres,Momento,26,15,214,,,,
24,up,Los Cafres,Casi q' me pierdo,27,17,214,,,,
25,up,Kevin Lyttle,Turn Me On,28,13,212,,,,
26,up,Los Cafres,Aire,29,22,214,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),30,23,48,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,32,10,193,,,,
29,-,B.Smith,Rantam,-,29,1,,,,
30,down,Dave Bolaño,Me Levanté,18,13,47,,,,
31,up,Kabaka Pyramid & Answele,Life Is Everything,34,31,2,,,,
32,up,Sly & Robbie,Rum Shaker,35,32,2,,,,
33,-,Shaggy,In the Summertime (feat. Rayvon),-,13,68,,,,
34,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,32,17,,,,
35,-,Los Calzones,No Te Calles,-,35,7,,,,
36,up,Navigator,Ragga Tonseh,36,31,28,,,,
37,-,Cultura Profética,La Complicidad (Instrumental),-,37,1,,,,
38,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,48,,,,
39,-,Crazy Design,Guanguan,-,37,6,,,,
40,-,El Freaky Colectivo,Sabroso (feat. Alfredo Gutiérrez),-,40,2,,,,
41,-,Shabba Ranks,Mr. Loverman,-,41,3,,,,
42,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,35,5,,,,
43,-,Alpha Blondy & The Wailers,Jerusalem,-,39,31,,,,
44,-,Blaiz Fayah & Dj Glad,Low,-,31,3,,,,
45,down,Los Pericos,Runaway (feat. The Original Wailers),39,24,124,,,,
46,-,Kalash & Maureen,Laptop,-,32,2,,,,
47,-,Sergent Garcia,Mi Ultima Voluntad (Tonite),-,33,1,,,,
