Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,66,,,,
2,up,UB40,Kingston Town,2,1,66,,,,
3,up,UB40,Red Red Wine (Edit),3,2,66,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,66,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,66,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,5,66,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,5,66,,,,
8,up,Matisyahu,King Without a Crown,8,1,66,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,1,66,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,18,10,66,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,66,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,66,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,65,,,,
14,down,UB40,Higher Ground,6,5,66,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,66,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,66,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),15,4,64,,,,
18,up,Bob Marley & The Wailers,Jamming,23,14,66,,,,
19,down,Gyptian,Hold You (Hold Yuh),16,4,66,,,,
20,down,Beele,Loco,19,4,49,90,2020-05-03,90,2020-05-03
21,down,Sean Paul,Temperature,20,14,66,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,66,,,,
23,up,Bob Marley & The Wailers,Stir It Up,35,23,66,,,,
24,up,Inner Circle,Games People Play,24,7,64,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,66,,,,
26,up,Serani,No Games,26,8,66,,,,
27,up,UB40,Here I Am (Come and Take Me),31,21,66,,,,
28,up,Matisyahu,Jerusalem,28,9,66,,,,
29,up,Diana King,Shy Guy,29,11,66,,,,
30,up,Los Cafres,Tus ojos,30,12,65,,,,
31,up,Tony Dize,Quizas,33,29,65,,,,
32,up,Dread Mar I,Hoja en Blanco,34,27,63,,,,
33,up,NxtWave,Malas Noticias (feat. Funky),36,15,64,,,,
34,down,Dread Mar I,Tu sin mi,7,1,63,,,,
35,up,Dread Mar I,Nada,37,29,66,,,,
36,up,Dr. Alban,It's My Life,38,31,64,,,,
37,up,Kevin Lyttle,Turn Me On,39,13,65,,,,
38,up,Protoje,Rasta Love (feat. Ky-Mani Marley),40,36,61,,,,
39,up,Shaggy,Fired Up (F*ck the Rece$$ion!),41,19,66,,,,
40,up,Los Cafres,Momento,42,14,66,,,,
41,up,Los Cafres,Casi q' me pierdo,44,17,66,,,,
42,up,The Wailers,I Shot the Sheriff,66,25,64,,,,
43,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,39,66,,,,
44,up,Los Cafres,Aire,46,22,66,,,,
45,up,UB40,Bring Me Your Cup (Edit),47,38,66,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,35,66,,,,
47,up,UB40,Red Red Wine (12'' Version),49,21,65,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,28,34,,,,
49,-,Tanya Stephens,It's a Pity,-,7,63,,,,
50,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),52,43,66,,,,
51,up,Dr. Alban,It's My Life (Remix),53,37,66,,,,
52,up,The Wailers,"Get Up, Stand Up",54,34,66,,,,
53,up,Wisin & Yandel,Pegao,55,34,66,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,56,21,66,,,,
55,up,UB40,The Way You Do the Things You Do,57,40,65,,,,
56,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,58,31,66,,,,
57,up,Dread Mar I,Así Fue (En Vivo),59,31,61,,,,
58,up,UB40,Here I Am (Come and Take Me)/Small Axe,60,29,66,,,,
59,up,UB40,Red Red Wine,61,21,66,,,,
60,up,Los Pericos,Runaway (feat. The Original Wailers),62,24,66,,,,
61,up,UB40,Groovin',63,39,66,,,,
62,up,Maxi Priest,Close to You,64,21,65,,,,
63,up,Los Cafres,Si el Amor Se Cae,65,38,66,,,,
64,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,27,7,28,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,50,16,59,,,,
66,up,Pato Banton,Go Pato,67,29,62,,,,
67,up,Taiwan Mc,Catalina (feat. Paloma Pradal),68,25,64,,,,
68,up,Jimmy Cliff,Reggae Night,91,29,26,,,,
69,down,"Damian ""Jr. Gong"" Marley",There for You,32,27,32,,,,
70,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,70,1,,,,
71,-,Zona Ganjah,Fumando Vamos a Casa,-,56,1,,,,
72,down,Natiruts,"Sorri, Sou Rei",69,65,63,,,,
73,up,Kissinger,El Carro,83,73,2,,,,
74,up,Dj Chawala & Kissinger,El Mecha Corta,84,74,2,,,,
75,-,Los Cafres,Bastará,-,41,64,,,,
76,down,Hawkeye,No Vee No Va,71,29,53,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,43,3,,,,
78,down,SOJA,You and Me (feat. Chris Boomer),43,43,50,,,,
79,-,Dread Mar I,Tu Sin Mi (En Vivo),-,50,1,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,80,1,,,,
81,-,Jah Love,Todo Es Vanidad,-,81,1,,,,
82,-,Jah Love,Gracias,-,82,1,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,72,1,,,,
84,down,Dread Mar I,Más Allá de Tus Ojos,72,28,60,,,,
85,-,Dread Mar I,No Te Asustes Ahora,-,85,1,,,,
86,-,Navigator,Ragga Tonseh,-,31,6,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,2,,,,
88,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,81,1,,,,
89,-,Cultura Profética,Ten Valor,-,59,1,,,,
90,-,Moros en la Costa,La Canción del Elegido,-,90,1,,,,
91,-,DJ Shiru,Born To Love You ft. Keicy (feat. Keicy),-,76,1,,,,
92,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,84,2,,,,
93,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),70,69,29,,,,
94,-,Green Valley,Los Sueños,-,84,1,,,,
95,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,62,55,,,,
96,-,Green Valley,Caminando (feat. Macaco),-,85,1,,,,
97,-,Jah Nattoh,Conmigo No (feat. Morodo & Niggaswing),-,86,1,,,,
98,down,Dj Chawala & Kissinger,Mi Casualidad,94,94,2,,,,
99,down,Gondwana,Antonia,74,19,55,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain,76,38,51,,,,
