Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,188,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,197,,,,
3,up,UB40,Kingston Town,4,1,200,,,,
4,up,UB40,Red Red Wine (Edit),5,2,198,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,3,198,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,4,194,,,,
7,down,Matisyahu,King Without a Crown,1,1,196,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,4,200,,,,
9,up,Inner Circle,Games People Play,11,7,194,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,200,,,,
11,up,Serani,No Games,13,8,200,,,,
12,up,Tanya Stephens,It's a Pity,14,7,194,,,,
13,up,Matisyahu,Jerusalem,15,9,199,,,,
14,up,UB40,Higher Ground,16,5,200,,,,
15,up,Diana King,Shy Guy,17,11,198,,,,
16,up,Los Cafres,Tus ojos,19,12,198,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,30,5,197,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),20,15,198,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),22,5,196,,,,
20,down,Shaggy,Repent,18,1,182,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,2,198,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,24,16,183,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),25,19,200,,,,
24,up,Los Cafres,Momento,26,14,200,,,,
25,up,Los Cafres,Casi q' me pierdo,28,17,200,,,,
26,up,Kevin Lyttle,Turn Me On,27,13,198,,,,
27,up,Los Cafres,Aire,29,22,200,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),32,23,34,,,,
29,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,12,7,149,,,,
30,down,Beele,Loco,8,4,174,90,2020-05-03,90,2020-05-03
31,-,Gyptian,Wine Slow,-,31,3,,,,
32,up,Sadiki,Kuum,51,32,2,,,,
33,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,18,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,15,122,,,,
35,-,Bob Marley & The Wailers,Redemption Song,-,7,170,,,,
36,-,Christafari,Brilla Sobre Mi,-,34,1,,,,
37,up,Kosmo Sound,Ototoxic,38,37,2,,,,
38,-,Gyptian,Nah Let Go,-,38,1,,,,
39,up,Protoje,Switch It Up (feat. Koffee),39,39,2,,,,
40,up,Born Jamericans,Yardcore,40,40,2,,,,
41,up,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,41,41,2,,,,
42,-,UB40,Red Red Wine,-,21,120,,,,
43,-,Los Pericos,Runaway (feat. The Original Wailers),-,20,117,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),35,17,43,,,,
45,-,Sugar Daddy,Sweet Soca Music,-,32,8,,,,
46,-,Charly Black,Gyal You a Party Animal,-,37,2,,,,
47,-,Christafari,Taking in the Son (feat. Avion Blackman),-,47,1,,,,
48,-,Reggae Brasil Jamaica,Bubbling Pot,-,48,1,,,,
49,-,Dread Mar I,Tu Sin Mi (Messi10),-,34,2,,,,
50,-,Gregory Isaacs,Cool Down the Pace (Extended Version),-,50,1,,,,
51,-,Green Valley,El Regalo de Vivir,-,51,1,,,,
52,down,Lovindeer,Yu Eat - Yu Cook (That Question) [feat. Lady G],33,33,2,,,,
53,down,Dellé,Tic Toc (feat. Gentleman),34,34,2,,,,
54,-,Jordy Jill,Amor de Verdade (Versión),-,54,1,,,,
55,down,Koffee,Toast,44,33,24,,,,
