Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,17,,,,
2,up,UB40,Kingston Town,2,1,17,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,17,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,17,,,,
5,up,Matisyahu,King Without a Crown,7,1,17,,,,
6,up,UB40,Red Red Wine (Edit),6,2,17,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,17,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,5,17,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,17,,,,
10,up,Shaggy,Boombastic,12,10,17,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,17,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,1,17,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,9,17,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),16,13,17,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,5,17,,,,
16,up,Zimbabwe,Traición a la Mexicana,17,3,17,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,17,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,4,17,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),90,4,16,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,12,17,,,,
21,up,Sean Paul,Temperature,25,14,17,,,,
22,up,Inner Circle,Games People Play,22,7,16,,,,
23,up,Bob Marley & The Wailers,Redemption Song,34,7,17,,,,
24,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,18,17,,,,
25,down,Serani,No Games,24,8,17,,,,
26,up,UB40,Here I Am (Come and Take Me),26,21,17,,,,
27,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],27,27,17,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,17,,,,
29,up,Cultura Profética,Un Deseo,29,28,17,,,,
30,-,Dread Mar I,Tu sin mi,-,1,16,,,,
31,down,Tanya Stephens,It's a Pity,30,7,17,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,28,10,17,,,,
33,down,Matisyahu,Jerusalem,32,9,17,,,,
34,down,Shaggy,Strength of a Woman,33,32,17,,,,
35,down,UB40,Higher Ground,13,5,17,,,,
36,down,Diana King,Shy Guy,35,11,17,,,,
37,down,Los Cafres,Tus ojos,36,12,17,,,,
38,down,Bob Marley & The Wailers,Jamming,31,14,17,,,,
39,down,Tony Dize,Quizas,38,29,16,,,,
40,down,Wisin & Yandel,Yo Te Quiero,39,31,16,,,,
41,down,Dread Mar I,Nada,40,29,17,,,,
42,-,"Damian ""Jr. Gong"" Marley",There for You,-,27,9,,,,
43,down,NxtWave,Malas Noticias (feat. Funky),41,15,17,,,,
44,down,Dr. Alban,It's My Life,42,31,15,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,23,17,,,,
46,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,36,15,,,,
47,up,Lion Fiah,Dancehall King,92,32,3,,,,
48,down,Kevin Lyttle,Turn Me On,45,13,17,,,,
49,down,Shaggy,Fired Up (F*ck the Rece$$ion!),46,19,17,,,,
50,down,Los Cafres,Momento,47,14,17,,,,
51,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,39,17,,,,
52,down,Los Cafres,Aire,49,22,17,,,,
53,up,Pato Banton,Go Pato,77,29,14,,,,
54,down,UB40,Bring Me Your Cup (Edit),50,38,17,,,,
55,down,Los Cafres,Casi q' me pierdo,51,17,17,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,15,17,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,35,17,,,,
58,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,31,17,,,,
59,down,UB40,Red Red Wine (12'' Version),54,21,17,,,,
60,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),55,43,17,,,,
61,down,Dr. Alban,It's My Life (Remix),56,37,17,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,58,21,17,,,,
63,down,UB40,The Way You Do the Things You Do,61,40,17,,,,
64,-,Dread Mar I,Hoja en Blanco,-,27,16,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,64,16,17,,,,
66,down,UB40,Here I Am (Come and Take Me)/Small Axe,62,29,17,,,,
67,up,Jimmy Cliff,Reggae Night,96,29,4,,,,
68,down,UB40,Red Red Wine,63,21,17,,,,
69,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,82,25,9,,,,
70,up,Sister Nancy,Bam Bam,85,65,2,,,,
71,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,1,,,,
72,up,UB40,Groovin',98,39,17,,,,
73,-,Irie Kingz,Me Want Party,-,51,2,,,,
74,-,Christafari,Here I Am to Worship (feat. David Fohe),-,74,1,,,,
75,-,Buju Banton,Champion,-,40,3,,,,
76,-,Christafari,Hosanna (feat. Avion Blackman & Makamae Auwae),-,76,1,,,,
77,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,67,2,,,,
78,-,Christafari,Love of My Life,-,78,1,,,,
79,-,Konshens,Gal a Bubble (Radio Version),-,79,1,,,,
80,-,SOJA,Rest of My Life (Bonus Track),-,80,1,,,,
81,down,Jerrih & DJ Moiz,Talk,78,78,2,,,,
82,down,Jerrih,Stefflon,80,80,2,,,,
83,-,Christafari,El Amor De Mi Vida (feat. Gamaliel Ruiz),-,83,1,,,,
84,-,Eshconinco,Good Gyal (feat. Yemil & El Tachi),-,84,1,,,,
85,down,Wisin & Yandel,Pegao,66,34,17,,,,
86,down,Los Pericos,Runaway (feat. The Original Wailers),65,20,17,,,,
87,down,Los Cafres,Si el Amor Se Cae,67,38,17,,,,
88,down,The Wailers,"Get Up, Stand Up",75,34,17,,,,
89,-,UB40,Tears from My Eyes,-,34,3,,,,
90,-,Dread Mar I,Días de Sol Nublados,-,35,1,,,,
91,-,Christafari,Messiah,-,91,1,,,,
92,-,Christafari,Soul Fire (New Version),-,92,1,,,,
93,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,93,1,,,,
94,-,Asuntos Pendientes & Providencia,Mi Playa,-,94,1,,,,
95,-,Trebol Clan & DJ Joe,Vengan Al Baile,-,95,1,,,,
96,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),68,68,3,,,,
97,up,Bob Marley & The Wailers,Lively Up Yourself,97,39,2,,,,
98,down,Dread Mar I,Así Fue (En Vivo),70,31,17,,,,
99,down,Maxi Priest,Close to You,69,21,17,,,,
100,down,Los Cafres,Bastará,71,41,17,,,,
