Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,227,,,,
2,up,UB40,Kingston Town,3,1,239,,,,
3,down,Matisyahu,King Without a Crown,2,1,234,,,,
4,up,UB40,Red Red Wine (Edit),4,2,236,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,238,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,2,240,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,4,240,,,,
8,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,186,,,,
9,down,Serani,No Games,8,8,240,,,,
10,up,Matisyahu,Jerusalem,10,9,239,,,,
11,up,UB40,Higher Ground,12,5,240,,,,
12,up,Diana King,Shy Guy,13,11,238,,,,
13,up,Los Cafres,Tus ojos,15,12,238,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,236,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,23,5,234,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,21,10,218,,,,
17,down,Los Cafres,Momento,14,14,239,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),27,5,234,,,,
19,down,NxtWave,Malas Noticias (feat. Funky),16,15,238,,,,
20,up,Dave Bolaño,Me Levanté,29,13,67,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,17,16,221,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,15,160,,,,
23,down,Shaggy,Fired Up (F*ck the Rece$$ion!),19,19,240,,,,
24,down,Los Cafres,Casi q' me pierdo,20,17,240,,,,
25,down,Los Cafres,Aire,22,22,240,,,,
26,down,Protoje,Rasta Love (feat. Ky-Mani Marley),24,23,74,,,,
27,down,Shaggy,Repent,25,1,220,,,,
28,up,Kevin Lyttle,Turn Me On,31,13,238,,,,
29,-,Pato Banton,Go Pato,-,29,101,,,,
30,up,Dancehall,Dancehall,38,30,2,,,,
31,-,Dread Mar I,Así Fue (En Vivo),-,31,146,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,48,12,175,,,,
33,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,33,4,,,,
34,up,UB40,Red Red Wine,36,21,138,,,,
35,-,Buju Banton,Hills and Valleys,-,35,1,,,,
36,-,Kes,Hello,-,36,9,,,,
37,-,"Beres Hammond, Fat Joe & Buju Banton",Good Times (feat. Fat Joe & Beres Hammond),-,37,1,,,,
38,-,Cutty Ranks & Beres Hammond,Love Mi Haffi Get (feat. Cutty Ranks),-,38,1,,,,
39,-,Sukuward,Deep Voice God,-,39,1,,,,
40,-,HF Bloke 18,Sunguera,-,40,1,,,,
41,down,Shabba Ranks,Bedroom Bully,32,32,10,,,,
42,down,Farina & Sean Paul,EL VIBE,41,27,4,,,,
