Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,172,,,,
2,up,Dread Mar I,Tu sin mi,3,1,165,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,172,,,,
4,up,UB40,Red Red Wine (Edit),4,2,174,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,3,172,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,4,169,,,,
7,up,Gyptian,Hold You (Hold Yuh),16,4,174,,,,
8,up,Beele,Loco,8,4,150,90,2020-05-03,90,2020-05-03
9,down,UB40,Kingston Town,5,1,174,,,,
10,down,Inner Circle,Games People Play,9,7,168,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,174,,,,
12,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,127,,,,
13,down,Serani,No Games,12,8,174,,,,
14,up,Tanya Stephens,It's a Pity,28,7,168,,,,
15,down,Matisyahu,Jerusalem,13,9,173,,,,
16,down,UB40,Higher Ground,14,5,174,,,,
17,down,Diana King,Shy Guy,15,11,174,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),18,15,172,,,,
19,down,Kevin Lyttle,Turn Me On,17,13,172,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,5,174,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,16,157,,,,
22,down,Shaggy,Fired Up (F*ck the Rece$$ion!),21,19,174,,,,
23,down,Los Cafres,Momento,22,14,174,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,15,96,,,,
25,down,Los Cafres,Casi q' me pierdo,24,17,174,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,29,5,173,,,,
27,down,Los Cafres,Aire,25,22,174,,,,
28,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,23,8,,,,
29,up,Talkin' Soul & Asney,Hommage,34,29,17,,,,
30,down,UB40,Red Red Wine,27,21,106,,,,
31,down,Los Cafres,Tus ojos,30,12,172,,,,
32,-,Misael De La Rosa,Hijo Mio,-,18,12,,,,
33,-,Shaggy,Repent,-,1,169,,,,
34,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,34,3,,,,
35,-,Konshens,Gal a Bubble,-,35,1,,,,
36,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,33,,,,
37,-,Vybz Kartel,Fever,-,37,1,,,,
38,-,Cultura Profética,Me Faltabas Tú,-,34,68,,,,
39,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),31,31,2,,,,
40,down,Bob Marley & The Wailers,Is This Love,33,2,173,,,,
41,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,36,5,,,,
42,-,Caribbean Selecta Sound,Soledad,-,42,1,,,,
43,-,Snoop Lion,La La La,-,43,1,,,,
44,-,Manasseh,"Skenga (12"" Mix)",-,44,1,,,,
45,-,Zona Ganjah,Buscar estar,-,45,1,,,,
46,-,Vybz Kartel,Come Home,-,46,2,,,,
47,-,Charly Black & Birchill,Hoist & Wine,-,47,2,,,,
48,down,Los Pericos,Runaway (feat. The Original Wailers),32,24,107,,,,
49,-,Aidonia,Pon Di Cocky,-,49,1,,,,
50,-,Jugglerz & Gage,Good Pussy Gyal Fi Get Tings,-,50,1,,,,
51,-,Potential Kid,Ah Yah So Nice She Say (Raw),-,51,1,,,,
52,-,Prince Alla & Junior Ross,Judgement Time Extended,-,52,1,,,,
53,-,Sly & Robbie,Revolution Version,-,53,1,,,,
