Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,144,,,,
2,up,UB40,Kingston Town,2,1,146,,,,
3,up,UB40,Red Red Wine (Edit),3,2,146,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,146,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,145,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,146,,,,
7,up,Matisyahu,King Without a Crown,7,1,144,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,5,145,,,,
9,up,Dread Mar I,Tu sin mi,9,1,137,,,,
10,down,Inner Circle,Sweat (A La La La La Long),5,1,145,,,,
11,down,Cultura Profética,Ilegal,10,7,69,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,145,,,,
13,down,Zimbabwe,Traición a la Mexicana,12,3,144,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,27,10,145,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,4,144,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,7,145,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,33,12,145,,,,
18,down,UB40,Higher Ground,17,5,146,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,4,146,,,,
20,down,Beele,Loco,14,4,122,90,2020-05-03,90,2020-05-03
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,145,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,144,,,,
23,up,Bob Marley & The Wailers,Jamming,46,14,145,,,,
24,down,Sean Paul,Temperature,20,14,145,,,,
25,down,Inner Circle,Games People Play,23,7,144,,,,
26,down,Cultura Profética,La Complicidad,22,18,65,,,,
27,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),24,18,144,,,,
28,down,Cultura Profética,Rimas Pa' Seducir,25,23,65,,,,
29,down,UB40,Here I Am (Come and Take Me),26,21,144,,,,
30,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,28,7,100,,,,
31,down,Serani,No Games,30,8,146,,,,
32,down,Cultura Profética,La Espera,29,25,69,,,,
33,up,Dave Bolaño,Me Levanté,62,13,9,,,,
34,down,Tanya Stephens,It's a Pity,31,7,142,,,,
35,down,Matisyahu,Jerusalem,32,9,146,,,,
36,down,Diana King,Shy Guy,35,11,146,,,,
37,down,Los Cafres,Tus ojos,36,12,144,,,,
38,up,NxtWave,Malas Noticias (feat. Funky),40,15,144,,,,
39,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],34,32,49,,,,
40,down,Dread Mar I,Hoja en Blanco,38,27,119,,,,
41,down,Cultura Profética,Baja la Tensión,37,34,63,,,,
42,down,Tony Dize,Quizas,39,29,143,,,,
43,up,Bob Marley & The Wailers,Stir It Up,59,23,145,,,,
44,down,"Damian ""Jr. Gong"" Marley",There for You,41,27,85,,,,
45,down,Dread Mar I,Nada (En Vivo),42,38,39,,,,
46,down,Cultura Profética,Para Estar,43,37,52,,,,
47,down,Wisin & Yandel,Yo Te Quiero,44,31,103,,,,
48,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,137,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,49,16,129,,,,
50,up,Los Cafres,Momento,50,14,146,,,,
51,up,Shaggy,Fired Up (F*ck the Rece$$ion!),51,19,146,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,15,68,,,,
53,up,Los Cafres,Casi q' me pierdo,53,17,146,,,,
54,up,Dread Mar I,Así Fue (En Vivo),54,31,115,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,144,,,,
56,up,Los Cafres,Aire,57,22,146,,,,
57,up,Cultura Profética,La Complicidad (En Vivo),58,23,6,,,,
58,down,UB40,Bring Me Your Cup (Edit),45,38,145,,,,
59,up,Kevin Lyttle,Turn Me On,60,13,144,,,,
60,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,39,144,,,,
61,-,Wisin & Yandel,Pegao,-,34,134,,,,
62,up,UB40,Red Red Wine (12'' Version),64,21,139,,,,
63,up,The Wailers,I Shot the Sheriff,65,25,99,,,,
64,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,109,,,,
65,-,Talkin' Soul & Asney,Hommage,-,29,13,,,,
66,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,84,31,128,,,,
67,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,32,8,,,,
68,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,68,1,,,,
69,-,Wisin,Fue W,-,68,4,,,,
70,-,Monair B,Sweet Child of Mine (Reggae Cover),-,70,1,,,,
71,-,Brackem & Dazen,Up,-,71,1,,,,
72,-,S.A. Finest,Oh Yes (feat. Melanina & Chele Ranks),-,72,1,,,,
73,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,66,2,,,,
74,-,S.A. Finest,We Are Back (feat. Big Mancilla),-,74,1,,,,
75,-,Reggae Roast & Top Cat,Turn Up the Heat (feat. Mr. Williamz),-,75,2,,,,
76,-,S.A. Finest,There Is Love (Demo Version),-,76,1,,,,
77,-,Jackie Edwards,Imagine,-,77,1,,,,
78,-,Radical One,Dipset Riddim 93Bpm,-,78,1,,,,
79,-,Big Yamo & Natya,Tocarte Toa,-,79,2,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,68,38,9,,,,
81,-,Dub-Stuy,Absolutely (feat. Jahdan Blakkamoore),-,81,1,,,,
82,-,"Menasa, Hot Leche & Piri Blackboy",Bunda,-,82,1,,,,
83,-,King Doudou,Campanitas,-,83,1,,,,
84,-,Andrew H,One More Night (Reggae Cover),-,49,1,,,,
85,-,Edi Fitzroy Featuring Bigga Starr,Come Together,-,85,1,,,,
86,-,Wesley Ras,Roxanne,-,86,1,,,,
87,-,Green Lion Crew & Cut Stone,100 Pound a Kali (feat. Kali Blaxx),-,87,1,,,,
88,-,Edi Fitzroy,Hotel California,-,88,1,,,,
