Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,100,,,,
2,up,UB40,Kingston Town,2,1,100,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,100,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,100,,,,
5,down,UB40,Red Red Wine (Edit),3,2,100,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,5,100,,,,
7,up,Matisyahu,King Without a Crown,8,1,100,,,,
8,up,Dread Mar I,Tu sin mi,24,1,92,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,100,,,,
10,down,Cultura Profética,Ilegal,9,7,25,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,100,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,7,100,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,4,98,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,4,100,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,12,100,,,,
16,up,UB40,Higher Ground,16,5,100,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,10,100,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,100,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,16,100,,,,
20,up,Bob Marley & The Wailers,Jamming,20,14,100,,,,
21,up,Sean Paul,Temperature,22,14,100,,,,
22,up,Inner Circle,Games People Play,23,7,98,,,,
23,up,Cultura Profética,La Complicidad,25,18,21,,,,
24,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,100,,,,
25,down,UB40,Here I Am (Come and Take Me),21,21,100,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,27,23,21,,,,
27,up,Serani,No Games,28,8,100,,,,
28,up,Cultura Profética,La Espera,29,25,25,,,,
29,up,Tanya Stephens,It's a Pity,31,7,96,,,,
30,up,Matisyahu,Jerusalem,32,9,100,,,,
31,up,Diana King,Shy Guy,33,11,100,,,,
32,up,Zimbabwe,Traición a la Mexicana,44,3,98,,,,
33,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],62,32,5,,,,
34,up,Los Cafres,Tus ojos,34,12,99,,,,
35,up,"Damian ""Jr. Gong"" Marley",There for You,36,27,41,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,100,,,,
37,up,Cultura Profética,Baja la Tensión,37,34,21,,,,
38,up,Cultura Profética,Para Estar,38,37,21,,,,
39,up,Tony Dize,Quizas,39,29,99,,,,
40,up,NxtWave,Malas Noticias (feat. Funky),40,15,98,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,23,100,,,,
42,up,Dr. Alban,It's My Life,42,31,98,,,,
43,up,Dr. Alban,It's My Life (Remix),64,37,100,,,,
44,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,36,95,,,,
45,up,Shaggy,Fired Up (F*ck the Rece$$ion!),46,19,100,,,,
46,up,Los Cafres,Momento,47,14,100,,,,
47,up,Los Cafres,Casi q' me pierdo,48,17,100,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,35,100,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,39,100,,,,
50,up,Los Cafres,Aire,50,22,100,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,51,16,89,,,,
52,up,Kevin Lyttle,Turn Me On,53,13,99,,,,
53,up,UB40,Bring Me Your Cup (Edit),54,38,100,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,68,,,,
55,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,58,7,58,,,,
56,-,Dread Mar I,Hoja en Blanco,-,27,75,,,,
57,-,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),-,57,1,,,,
58,down,UB40,Red Red Wine (12'' Version),56,21,99,,,,
59,down,Beele,Loco,30,4,80,90,2020-05-03,90,2020-05-03
60,-,Blaiz Fayah & Dj Glad,Bounce It,-,60,1,,,,
61,up,Su Presencia,Llegaste a Mí,69,36,7,,,,
62,down,Cultura Profética,Me Faltabas Tú,57,34,24,,,,
63,-,Dread Mar I,Nada (En Vivo),-,38,1,,,,
64,-,Alpha Blondy & The Wailers,Jerusalem,-,39,22,,,,
65,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),65,43,100,,,,
66,-,Sister Nancy,Bam Bam,-,46,10,,,,
67,down,Kafu Banton,Vamos Pa la Playa (En Vivo),63,63,12,,,,
68,down,Mama Zula,Running from My Doom,35,35,2,,,,
69,-,Lion Fiah,Dancehall King,-,32,10,,,,
70,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,34,5,,,,
71,-,Dread Mar I,Así Fue (En Vivo),-,31,73,,,,
72,-,Born Jamericans,"Gotta Get Mine (feat. Mad Lion, Shinehead & Sleepy Wonder)",-,72,1,,,,
73,-,luisao,Ahí Va Luisaito,-,69,1,,,,
74,-,Black Killah Blessing,Rumba,-,74,1,,,,
75,-,De Bruces A Mi,Bici My Love,-,75,1,,,,
76,-,Inner Circle,Real Soldiers (feat. Gramps from Morgan Heritage),-,76,1,,,,
77,-,Bakersteez,Ychop,-,77,1,,,,
78,-,Hamilton,Una Chela,-,72,3,,,,
79,-,Sister Nancy,Transport Connection,-,79,1,,,,
80,-,Barrington Levy,Murderer,-,80,1,,,,
81,-,Tenor Saw,Lots of Sign,-,81,1,,,,
82,down,The Wailers,"Get Up, Stand Up",66,34,100,,,,
83,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,67,31,100,,,,
84,down,Wisin & Yandel,Pegao,68,34,99,,,,
85,down,UB40 & Chrissie Hynde,I Got You Babe,80,21,99,,,,
