Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,2,1,1,,,,
2,down,UB40,Kingston Town,1,1,1,,,,
3,up,UB40,Red Red Wine (Edit),3,2,1,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,1,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,1,,,,
6,up,Matisyahu,King Without a Crown,9,1,1,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,1,,,,
8,up,Dread Mar I,Tu sin mi,12,1,1,,,,
9,up,UB40,Higher Ground,14,5,1,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,1,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,1,,,,
12,up,Shaggy,Boombastic,13,10,1,,,,
13,up,Inner Circle,Sweat (A La La La La Long),16,1,1,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,1,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,9,1,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),18,13,1,,,,
17,up,Zimbabwe,Traición a la Mexicana,19,3,1,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,5,1,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,4,1,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,1,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,10,1,,,,
22,up,Sean Paul,Temperature,25,14,1,,,,
23,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,1,,,,
24,up,Serani,No Games,28,8,1,,,,
25,down,Bob Marley & The Wailers,Redemption Song,20,7,1,,,,
26,up,UB40,Here I Am (Come and Take Me),29,21,1,,,,
27,up,Dread Mar I,Hoja en Blanco,39,27,1,,,,
28,up,Cultura Profética,Un Deseo,31,28,1,,,,
29,up,Tanya Stephens,It's a Pity,32,7,1,,,,
30,up,Matisyahu,Jerusalem,33,9,1,,,,
31,up,Dr. Alban,It's My Life,42,31,1,,,,
32,up,Diana King,Shy Guy,73,11,1,,,,
33,up,Los Cafres,Tus ojos,35,12,1,,,,
34,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],30,27,1,,,,
35,up,Tony Dize,Quizas,36,29,1,,,,
36,up,Wisin & Yandel,Yo Te Quiero,37,31,1,,,,
37,up,Dread Mar I,Nada,40,29,1,,,,
38,down,Shaggy,Strength of a Woman,34,32,1,,,,
39,up,Dread Mar I,Así Fue (En Vivo),93,31,1,,,,
40,up,NxtWave,Malas Noticias (feat. Funky),41,15,1,,,,
41,up,Kevin Lyttle,Turn Me On,43,13,1,,,,
42,up,Shaggy,Fired Up (F*ck the Rece$$ion!),44,19,1,,,,
43,-,"Damian ""Jr. Gong"" Marley",There for You,-,27,1,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,36,1,,,,
45,up,Los Cafres,Momento,46,14,1,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,39,1,,,,
47,down,Inner Circle,Games People Play,26,7,1,,,,
48,up,Los Cafres,Aire,48,22,1,,,,
49,up,UB40,Bring Me Your Cup (Edit),50,38,1,,,,
50,up,Los Cafres,Casi q' me pierdo,51,17,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,35,1,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,15,1,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,49,12,1,,,,
54,up,UB40,Red Red Wine (12'' Version),55,21,1,,,,
55,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,1,,,,
56,up,Dr. Alban,It's My Life (Remix),58,37,1,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,59,21,1,,,,
58,up,UB40,The Way You Do the Things You Do,60,40,1,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,11,1,,,,
60,up,UB40,Red Red Wine,61,21,1,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,62,16,1,,,,
62,down,Wisin & Yandel,Pegao,38,34,1,,,,
63,down,Bob Marley & The Wailers,Jamming,56,14,1,,,,
64,down,UB40,Here I Am (Come and Take Me)/Small Axe,63,29,1,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,31,1,,,,
66,up,Los Cafres,Si el Amor Se Cae,66,38,1,,,,
67,up,UB40,Groovin',68,39,1,,,,
68,up,Los Pericos,Runaway (feat. The Original Wailers),69,24,1,,,,
69,down,Maxi Priest,Close to You,67,21,1,,,,
70,up,Los Cafres,Bastará,71,41,1,,,,
71,up,Taiwan Mc,Catalina (feat. Paloma Pradal),72,25,1,,,,
72,up,Natiruts,"Sorri, Sou Rei",74,65,1,,,,
73,down,The Wailers,"Get Up, Stand Up",70,34,1,,,,
74,up,El Vega,Amo la Vida,75,42,1,,,,
75,up,Bob Marley & The Wailers,Stir It Up,84,23,1,,,,
76,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,1,,,,
77,down,Dread Mar I,Más Allá de Tus Ojos,76,28,1,,,,
78,up,Gondwana,Antonia,97,44,1,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),98,62,1,,,,
80,up,SOJA,You and Me (feat. Chris Boomer),99,43,1,,,,
81,-,RDX,Ride It,-,81,1,,,,
82,-,Shabba Ranks,Ting-A-Ling,-,63,1,,,,
83,-,Laguna Pai,Falsos Maestros,-,82,1,,,,
84,-,Desmond Dekker & The Aces,Young Generation,-,84,1,,,,
85,-,Hawkeye,No Vee No Va,-,29,1,,,,
86,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,25,1,,,,
87,up,The Wailers,I Shot the Sheriff,94,25,1,,,,
88,up,Dread Mar I,Árbol sin hojas,100,37,1,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),22,4,1,,,,
90,-,Lil Silvio,Nos Vamos de Fiesta (feat. DJ Dever),-,90,1,,,,
91,-,Dread Mar I,Sálvame,-,32,1,,,,
92,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,1,,,,
93,-,Los Cafres,De mi mente,-,59,1,,,,
94,down,Pepper,B.O.O.T.,6,6,1,,,,
95,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live At Ahoy Hallen 1978],65,65,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",There For You,-,96,1,,,,
97,down,Barbero 507,Si la Vieras Bailar,80,20,1,,,,
98,-,Spice,So Mi Like It,-,98,1,,,,
99,-,King Daddy Yod,Faut pas taper la doudou,-,99,1,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,1,,,,
