Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,53,,,,
2,up,UB40,Kingston Town,2,1,53,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,53,,,,
4,down,UB40,Red Red Wine (Edit),3,2,53,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,53,,,,
6,up,Matisyahu,King Without a Crown,7,1,53,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,53,,,,
8,up,Dread Mar I,Tu sin mi,8,1,50,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,53,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,53,,,,
11,up,UB40,Higher Ground,14,5,53,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,53,,,,
13,down,Zimbabwe,Traición a la Mexicana,12,3,53,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,4,51,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,7,53,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,4,53,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,10,53,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,53,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,53,,,,
20,down,Beele,Loco,19,4,36,90,2020-05-03,90,2020-05-03
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,53,,,,
22,up,Bob Marley & The Wailers,Jamming,24,14,53,,,,
23,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,53,,,,
24,down,Sean Paul,Temperature,23,14,53,,,,
25,up,Serani,No Games,27,8,53,,,,
26,up,Matisyahu,Jerusalem,30,9,53,,,,
27,down,UB40,Here I Am (Come and Take Me),25,21,53,,,,
28,up,Diana King,Shy Guy,31,11,53,,,,
29,up,Los Cafres,Tus ojos,32,12,53,,,,
30,up,Tony Dize,Quizas,34,29,52,,,,
31,up,Dread Mar I,Hoja en Blanco,35,27,50,,,,
32,up,Wisin & Yandel,Yo Te Quiero,48,31,37,,,,
33,up,NxtWave,Malas Noticias (feat. Funky),38,15,51,,,,
34,up,Wisin & Yandel,Pegao,55,34,53,,,,
35,up,Dread Mar I,Nada,39,29,53,,,,
36,up,Bob Marley & The Wailers,Stir It Up,41,23,53,,,,
37,up,Dr. Alban,It's My Life,44,31,51,,,,
38,up,Kevin Lyttle,Turn Me On,42,13,53,,,,
39,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,36,48,,,,
40,up,Shaggy,Fired Up (F*ck the Rece$$ion!),46,19,53,,,,
41,up,Los Cafres,Momento,47,14,53,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,39,53,,,,
43,up,Los Cafres,Casi q' me pierdo,50,17,53,,,,
44,up,Los Cafres,Aire,51,22,53,,,,
45,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,33,25,41,,,,
46,up,UB40,Bring Me Your Cup (Edit),52,38,53,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,35,53,,,,
48,up,UB40,Red Red Wine (12'' Version),54,21,52,,,,
49,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,53,,,,
50,up,Dr. Alban,It's My Life (Remix),58,37,53,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,28,21,,,,
52,up,The Wailers,"Get Up, Stand Up",60,34,53,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,61,21,53,,,,
54,up,UB40,The Way You Do the Things You Do,62,40,53,,,,
55,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,63,31,53,,,,
56,up,UB40,Here I Am (Come and Take Me)/Small Axe,64,29,53,,,,
57,up,UB40,Red Red Wine,65,21,53,,,,
58,up,Los Pericos,Runaway (feat. The Original Wailers),66,24,53,,,,
59,up,UB40,Groovin',67,39,53,,,,
60,up,Los Cafres,Si el Amor Se Cae,68,38,53,,,,
61,up,Los Cafres,Bastará,69,41,53,,,,
62,down,Inner Circle,Games People Play,28,7,51,,,,
63,up,The Wailers,I Shot the Sheriff,71,25,51,,,,
64,up,Taiwan Mc,Catalina (feat. Paloma Pradal),72,25,51,,,,
65,up,Natiruts,"Sorri, Sou Rei",73,65,50,,,,
66,up,SOJA,You and Me (feat. Chris Boomer),99,43,37,,,,
67,up,Hawkeye,No Vee No Va,100,29,40,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,63,13,,,,
69,-,Dread Mar I,Más Allá de Tus Ojos,-,28,48,,,,
70,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,70,1,,,,
71,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,62,44,,,,
72,-,Selector Cocoman,Suéltame El Riddim (Sting Style),-,72,1,,,,
73,-,Gondwana,Antonia,-,19,44,,,,
74,-,Selector Cocoman,Don't Give Up (feat. Agua Mala),-,74,1,,,,
75,-,Elkin Robinson & Los Hermanos Gomez,Heal the Town,-,57,3,,,,
76,-,Cultura Profética,Fruto de la Tierra (En Vivo),-,76,1,,,,
77,-,Cultura Profética,De Antes,-,77,1,,,,
78,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,3,,,,
79,-,Lovindeer,Wild Gilbert,-,65,1,,,,
80,-,Born Jamericans,C'yaan Done (feat. Merciless),-,80,1,,,,
81,-,Lovindeer,Wait Deh Man (feat. Kip Rich),-,66,1,,,,
82,-,Lovindeer,Bun Nuh Kill Nobody,-,67,1,,,,
83,-,Lovindeer,The Little Bag,-,68,1,,,,
84,down,Pato Banton,Go Pato,36,29,49,,,,
85,-,Lovindeer,Can't Lock Down the Dumplin Shop,-,69,1,,,,
86,-,Lovindeer,We No Forgot,-,71,1,,,,
87,-,Bob Marley & The Wailers,Waiting In Vain,-,38,40,,,,
88,-,Lovindeer,Political Boops,-,88,1,,,,
89,-,Lovindeer,Mawga Man,-,89,1,,,,
90,-,Lovindeer,Poco Party,-,90,1,,,,
91,-,Lovindeer,One Day Christian,-,91,1,,,,
92,-,Lovindeer,Me Do That,-,92,1,,,,
93,-,Lovindeer,Babylon Boops,-,93,1,,,,
94,-,Lovindeer,Government Boops,-,94,1,,,,
95,-,Lovindeer,Don't Bend Down,-,73,1,,,,
96,down,Koffee,Rapture,87,80,3,,,,
97,down,Chronixx,Here Comes Trouble,88,63,2,,,,
98,down,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),89,89,2,,,,
99,-,Dread Mar I,Árbol sin hojas,-,37,23,,,,
100,down,Ky-Mani Marley,Best Thing,90,90,2,,,,
