Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,5,1,0,,,,
2,down,UB40,Kingston Town,1,1,0,,,,
3,down,UB40,Red Red Wine (Edit),2,2,0,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,0,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,0,,,,
6,up,Dread Mar I,Tu sin mi,16,1,0,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,0,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,0,,,,
9,down,Matisyahu,King Without a Crown,7,1,0,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,5,0,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,1,0,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,6,0,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),10,5,0,,,,
14,down,Shaggy,Boombastic,11,10,0,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,9,0,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,13,0,,,,
17,up,Zimbabwe,Traición a la Mexicana,18,3,0,,,,
18,down,UB40,Higher Ground,12,5,0,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,7,0,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,0,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,0,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,12,0,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,0,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,0,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,30,10,0,,,,
26,down,Bob Marley & The Wailers,Jamming,25,14,0,,,,
27,down,Sean Paul,Temperature,26,14,0,,,,
28,down,Inner Circle,Games People Play,27,7,0,,,,
29,down,Serani,No Games,28,8,0,,,,
30,down,UB40,Here I Am (Come and Take Me),29,21,0,,,,
31,up,Diana King,Shy Guy,37,11,0,,,,
32,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],31,27,0,,,,
33,down,Cultura Profética,Un Deseo,32,28,0,,,,
34,up,Tanya Stephens,It's a Pity,34,7,0,,,,
35,up,Matisyahu,Jerusalem,35,9,0,,,,
36,up,Shaggy,Strength of a Woman,36,32,0,,,,
37,up,Los Cafres,Tus ojos,38,12,0,,,,
38,up,Dread Mar I,Hoja en Blanco,39,27,0,,,,
39,up,Dread Mar I,Nada,40,29,0,,,,
40,up,NxtWave,Malas Noticias (feat. Funky),41,15,0,,,,
41,up,Bob Marley & The Wailers,Stir It Up,42,23,0,,,,
42,up,Dr. Alban,It's My Life,43,31,0,,,,
43,up,Kevin Lyttle,Turn Me On,44,13,0,,,,
44,up,Shaggy,Fired Up (F*ck the Rece$$ion!),46,19,0,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,0,,,,
46,up,Los Cafres,Momento,48,14,0,,,,
47,up,Dread Mar I,Árbol sin hojas,100,37,0,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,39,0,,,,
49,up,Los Cafres,Aire,51,22,0,,,,
50,up,UB40,Bring Me Your Cup (Edit),52,38,0,,,,
51,up,Los Cafres,Casi q' me pierdo,53,17,0,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,35,0,,,,
53,up,Dread Mar I,Así Fue (En Vivo),83,31,0,,,,
54,down,Romain Virgo & Christopher Martin,Glow,50,43,0,,,,
55,up,UB40,Red Red Wine (12'' Version),55,21,0,,,,
56,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),56,43,0,,,,
57,up,Dr. Alban,It's My Life (Remix),57,37,0,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,58,21,0,,,,
59,up,UB40,The Way You Do the Things You Do,59,40,0,,,,
60,up,UB40,Red Red Wine,60,21,0,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,61,16,0,,,,
62,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,45,25,0,,,,
63,up,Tarrus Riley,Superman,95,22,0,,,,
64,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,64,0,,,,
65,down,UB40,Here I Am (Come and Take Me)/Small Axe,62,29,0,,,,
66,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,81,31,0,,,,
67,down,Los Cafres,Si el Amor Se Cae,64,38,0,,,,
68,down,UB40,Groovin',65,39,0,,,,
69,up,Don Omar,Dile,88,34,0,,,,
70,down,Maxi Priest,Close to You,67,21,0,,,,
71,down,Los Pericos,Runaway (feat. The Original Wailers),66,20,0,,,,
72,down,The Wailers,"Get Up, Stand Up",63,34,0,,,,
73,up,Wisin & Yandel,Pegao,82,34,0,,,,
74,down,Los Cafres,Bastará,68,41,0,,,,
75,down,Taiwan Mc,Catalina (feat. Paloma Pradal),69,25,0,,,,
76,down,Natiruts,"Sorri, Sou Rei",70,65,0,,,,
77,down,The Wailers,I Shot the Sheriff,76,25,0,,,,
78,-,Vybz Kartel,Fever (Major Lazer Remix),-,78,0,,,,
79,down,Chaka Demus & Pliers,Murder She Wrote,74,68,0,,,,
80,down,El Vega,Amo la Vida,71,42,0,,,,
81,-,Dread Mar I,Hubo un Tiempo en Que,-,71,0,,,,
82,down,Pato Banton,Go Pato,72,29,0,,,,
83,-,Vybz Kartel,Fever,-,37,0,,,,
84,-,T.O.K.,Chi Chi Man,-,83,0,,,,
85,-,RDX,Bang!,-,85,0,,,,
86,-,RDX,Kotch,-,86,0,,,,
87,-,Albeezy,Boom Wuk (feat. Ce'cile),-,87,0,,,,
88,-,Morodo,Babilonia (feat. Souchi),-,82,0,,,,
89,-,Red Rat,Tight Up Skirt,-,44,0,,,,
90,-,Bombo Clat Dj,Bicycle,-,90,0,,,,
91,down,Zimbabwe,Traición a la Mejicana,80,41,0,,,,
92,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,92,0,,,,
93,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,39,0,,,,
94,-,"Damian ""Jr. Gong"" Marley",Set Up Shop,-,41,0,,,,
95,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,67,0,,,,
96,-,Tarrus Riley,Cool Me Down,-,96,0,,,,
97,-,T.O.K.,Shake Yuh Bam Bam,-,97,0,,,,
98,-,Tarrus Riley & Konshens,Simple Blessings,-,97,0,,,,
99,down,Menasa,Tra Soda Bati,96,36,0,,,,
100,down,Dread Mar I,Más Allá de Tus Ojos,73,28,0,,,,
