Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,80,,,,
2,up,UB40,Kingston Town,2,1,80,,,,
3,up,UB40,Red Red Wine (Edit),3,2,80,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,80,,,,
6,up,Matisyahu,King Without a Crown,10,1,80,,,,
7,down,Dread Mar I,Tu sin mi,6,1,74,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,80,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,80,,,,
10,down,UB40,Higher Ground,7,5,80,,,,
11,up,Cultura Profética,Ilegal,12,7,5,,,,
12,down,Inner Circle,Sweat (A La La La La Long),8,1,80,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,80,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,3,78,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,4,78,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,7,80,,,,
17,up,Gyptian,Hold You (Hold Yuh),19,4,80,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,12,80,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,10,80,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,80,,,,
21,up,Inner Circle,Games People Play,21,7,78,,,,
22,up,Bob Marley & The Wailers,Jamming,23,14,80,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,80,,,,
24,up,Sean Paul,Temperature,24,14,80,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,80,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,26,23,5,,,,
27,up,UB40,Here I Am (Come and Take Me),27,21,80,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),42,17,7,,,,
29,down,Serani,No Games,28,8,80,,,,
30,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,38,,,,
31,down,Cultura Profética,La Espera,30,25,9,,,,
32,down,Tanya Stephens,It's a Pity,31,7,77,,,,
33,down,Matisyahu,Jerusalem,32,9,80,,,,
34,down,Los Cafres,Tus ojos,29,12,79,,,,
35,down,Diana King,Shy Guy,34,11,80,,,,
36,up,Dr. Alban,It's My Life,83,31,78,,,,
37,up,Dr. Alban,It's My Life (Remix),46,37,80,,,,
38,down,Cultura Profética,Baja la Tensión,35,34,5,,,,
39,down,Tony Dize,Quizas,36,29,79,,,,
40,down,Bob Marley & The Wailers,Stir It Up,33,23,80,,,,
41,down,Cultura Profética,Para Estar,37,37,5,,,,
42,down,NxtWave,Malas Noticias (feat. Funky),38,15,78,,,,
43,down,Protoje,Rasta Love (feat. Ky-Mani Marley),39,36,75,,,,
44,down,Shaggy,Fired Up (F*ck the Rece$$ion!),40,19,80,,,,
45,down,Los Cafres,Momento,41,15,80,,,,
46,up,Dr. Alban,Reggae Gone Ragga,92,46,11,,,,
47,up,Dr. Alban,Mata Oh a Eh,93,47,8,,,,
48,down,Los Cafres,Casi q' me pierdo,43,17,80,,,,
49,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,39,80,,,,
50,-,Laguna Pai,Somos Pocos,-,50,1,,,,
51,down,Los Cafres,Aire,45,22,80,,,,
52,down,Kevin Lyttle,Turn Me On,47,13,79,,,,
53,down,UB40,Bring Me Your Cup (Edit),48,38,80,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,35,80,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,50,16,72,,,,
56,up,Green Valley,Si No Te Tengo,94,51,7,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,28,48,,,,
58,down,UB40,Red Red Wine (12'' Version),52,21,79,,,,
59,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),53,43,80,,,,
60,down,The Wailers,"Get Up, Stand Up",54,34,80,,,,
61,down,Wisin & Yandel,Pegao,55,34,80,,,,
62,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,31,80,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,57,21,80,,,,
64,down,UB40,The Way You Do the Things You Do,58,40,79,,,,
65,down,Cultura Profética,Me Faltabas Tú,59,34,5,,,,
66,down,UB40,Here I Am (Come and Take Me)/Small Axe,60,29,80,,,,
67,down,UB40,Red Red Wine,61,21,80,,,,
68,down,Los Pericos,Runaway (feat. The Original Wailers),62,24,80,,,,
69,down,Los Cafres,Si el Amor Se Cae,63,38,80,,,,
70,down,UB40,Groovin',65,39,80,,,,
71,-,Navigator,Ragga Tonseh,-,31,7,,,,
72,down,Maxi Priest,Close to You,64,21,79,,,,
73,down,Los Cafres,Bastará,66,41,78,,,,
74,down,The Wailers,I Shot the Sheriff,67,25,78,,,,
75,-,Los Aguas Aguas,Tranquilo y Tropical,-,75,1,,,,
76,down,Pato Banton,Go Pato,68,31,76,,,,
77,down,Taiwan Mc,Catalina (feat. Paloma Pradal),69,25,78,,,,
78,down,Natiruts,"Sorri, Sou Rei",70,65,77,,,,
79,down,SOJA,You and Me (feat. Chris Boomer),71,43,63,,,,
80,down,Hawkeye,No Vee No Va,72,29,67,,,,
81,down,Dread Mar I,Más Allá de Tus Ojos,74,28,74,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,62,69,,,,
83,-,Cultura Profética,La Complicidad,-,18,1,,,,
84,-,Popcaan,Numbers Don't Lie,-,84,1,,,,
85,-,Dread Mar I,Mi Amor,-,31,1,,,,
86,down,Gondwana,Antonia,76,44,68,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,36,3,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,77,38,64,,,,
89,down,Dread Mar I,Árbol sin hojas,78,37,46,,,,
90,down,General Soundbwoy,Hotel California (feat. Luca Giacco),80,80,2,,,,
91,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),82,61,2,,,,
92,up,Bob Marley & The Wailers,Zion Train,96,92,2,,,,
93,up,Konshens,Bruk Off Yuh Back,95,40,3,,,,
94,up,Black Uhuru,Plastic Smile,97,94,2,,,,
95,up,Dennis Brown,Things In Life,98,95,3,,,,
96,up,Black Uhuru,Natural Mystic,99,96,2,,,,
97,down,Los Pericos,Waitin’ (feat. Ali Campbell),79,76,44,,,,
98,-,Zum,Rebel (feat. Shenseea),-,64,1,,,,
99,down,Gondwana,Felicidad,90,35,2,,,,
100,down,Dread Mar I,Sálvame,81,32,43,,,,
